City/Town,,,"Harry Jekanowski, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,266",3,603,"1,872"
Belchertown,,,594,1,192,787
Chesterfield,,,90,0,19,109
Cummington,,,95,0,34,129
Easthampton,,,"1,299",5,453,"1,757"
Goshen,,,92,0,27,119
Granby,,,283,2,76,361
Hadley,,,386,0,63,449
Hatfield,,,257,0,33,290
Huntington,,,107,0,19,126
Middlefield,,,60,0,13,73
Northampton,,,"2,442",4,828,"3,274"
Pelham,,,132,0,46,178
Plainfield,,,89,0,31,120
"S. Hadley",,,"1,647",6,535,"2,188"
Southampton,,,496,0,168,664
Ware,,,262,0,55,317
Westhampton,,,155,0,41,196
Williamsburg,,,283,0,83,366
Worthington,,,86,0,43,129
TOTALS,,,"10,121",21,"3,362","13,504"
