City/Town,Ward,Pct,"Daniel E. Bosley","Edward MacDonald","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,-,1,454,303,0,23,780
Adams,-,2,645,394,1,37,"1,077"
Adams,-,3,537,390,2,16,945
Adams,-,4,544,328,0,20,892
Adams,-,5,590,347,1,27,965
Cheshire,-,1,"1,017",607,0,61,"1,685"
Clarksburg,-,1,276,72,0,9,357
Clarksburg,-,2,385,124,0,12,521
Florida,-,1,292,76,0,14,382
Hawley,-,1,59,84,0,14,157
Monroe,-,1,57,20,0,4,81
"N. Adams",1,1,891,308,0,23,"1,222"
"N. Adams",2,2,"1,058",344,0,32,"1,434"
"N. Adams",3,3,829,281,0,45,"1,155"
"N. Adams",4,4,927,395,0,47,"1,369"
"N. Adams",5,5,944,328,0,47,"1,319"
Peru,-,1,109,160,0,32,301
Rowe,-,1,114,118,1,15,248
Savoy,-,1,147,88,1,11,247
Windsor,-,1,222,144,0,37,403
TOTALS,,,"10,097","4,911",6,526,"15,540"
