City/Town,,,"Jeanne S. Kangas","Nancy J. Hough","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,819",250,5,723,"2,797"
Ayer,,,326,109,0,143,578
Berlin,,,88,209,0,96,393
Boxborough,,,454,59,1,112,626
Harvard,,,549,88,1,311,949
Hudson,,,342,976,0,471,"1,789"
Littleton,,,739,149,0,283,"1,171"
Marlborough,,,282,"1,858",6,702,"2,848"
Maynard,,,581,320,3,347,"1,251"
Northborough,,,348,919,3,472,"1,742"
Shirley,,,270,179,0,176,625
Southborough,,,204,599,0,368,"1,171"
Stow,,,477,164,0,260,901
Westborough,,,271,660,5,506,"1,442"
TOTALS,,,"6,750","6,539",24,"4,970","18,283"
