City/Town,,,"Ralph G. Ruggicro","Kenneth J. Cram","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,766,346,0,120,"1,232"
Bridgewater,,,620,482,0,140,"1,242"
Brockton,,,"7,723","2,383",0,758,"10,864"
Carver,,,38,92,0,17,147
Duxbury,,,142,133,0,20,295
"E. Bridgewater",,,103,75,0,15,193
Halifax,,,115,97,0,20,232
Hanover,,,221,141,0,23,385
Hanson,,,108,74,0,23,205
Hingham,,,171,262,0,83,516
Hull,,,223,171,0,80,474
Kingston,,,52,294,0,4,350
Lakeville,,,65,44,0,2,111
Marion,,,19,47,0,13,79
Marshfield,,,293,327,0,42,662
Mattapoisett,,,52,93,0,25,170
Middleborough,,,345,481,0,43,869
Norwell,,,82,80,0,30,192
Pembroke,,,286,234,0,23,543
Plymouth,,,174,414,0,30,618
Plympton,,,6,52,0,0,58
Rochester,,,21,15,0,3,39
Rockland,,,425,322,2,41,790
Scituate,,,246,229,0,73,548
Wareham,,,105,86,0,11,202
"W. Bridgewater",,,126,32,0,5,163
Whitman,,,292,85,0,15,392
TOTALS,,,"12,819","7,091",2,"1,659","21,571"
