Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"13,582","4,970","1,542","20,094"
Bourne,,,"4,869","1,718",766,"7,353"
Brewster,,,"3,295","1,392",316,"5,003"
Chatham,,,"2,811",923,207,"3,941"
Dennis,,,"5,406","1,947",481,"7,834"
Eastham,,,"1,901",843,209,"2,953"
Falmouth,,,"9,118","4,488","1,412","15,018"
Harwich,,,"4,350","1,613",320,"6,283"
Mashpee,,,"4,135","1,309",171,"5,615"
Orleans,,,"2,420","1,147",197,"3,764"
Provincetown,,,924,723,87,"1,734"
Sandwich,,,"6,586","2,210",492,"9,288"
Truro,,,609,426,50,"1,085"
Wellfleet,,,854,624,52,"1,530"
Yarmouth,,,"7,475","2,471","1,399","11,345"
Adams,,,"1,395","1,009",277,"2,681"
Alford,,,108,100,10,218
Becket,,,295,151,52,498
Cheshire,,,702,401,71,"1,174"
Clarksburg,,,303,210,21,534
Dalton,,,"1,277",663,332,"2,272"
Egremont,,,279,268,40,587
Florida,,,144,74,17,235
"Great Barrington",,,"1,086","1,149",310,"2,545"
Hancock,,,94,156,15,265
Hinsdale,,,378,185,41,604
Lanesborough,,,394,288,236,918
Lee,,,"1,046",706,435,"2,187"
Lenox,,,960,848,631,"2,439"
Monterey,,,203,179,20,402
"Mount Washington",,,39,31,2,72
"New Ashford",,,58,44,8,110
"New Marlborough",,,311,203,29,543
"N. Adams",,,"1,903","1,512",481,"3,896"
Otis,,,224,122,103,449
Peru,,,176,61,9,246
Pittsfield,,,"5,349","4,120","4,019","13,488"
Richmond,,,413,292,41,746
Sandisfield,,,131,98,14,243
Savoy,,,121,73,10,204
Sheffield,,,639,425,77,"1,141"
Stockbridge,,,456,438,184,"1,078"
Tyringham,,,112,66,16,194
Washington,,,141,92,9,242
"W. Stockbridge",,,333,259,60,652
Williamstown,,,"1,128","1,300",283,"2,711"
Windsor,,,217,115,13,345
Acushnet,,,"2,304","1,144",307,"3,755"
Attleboro,,,"7,801","2,770","1,152","11,723"
Berkley,,,"1,413",539,106,"2,058"
Dartmouth,,,"5,862","3,226",868,"9,956"
Dighton,,,"1,500",548,123,"2,171"
Easton,,,"6,017","2,280",533,"8,830"
Fairhaven,,,"2,651","1,666","1,159","5,476"
"Fall River",,,"10,062","7,605","3,498","21,165"
Freetown,,,"1,918",852,178,"2,948"
Mansfield,,,"5,392","1,949",434,"7,775"
"New Bedford",,,"11,828","8,323","3,167","23,318"
"N. Attleborough",,,"6,286","2,176",671,"9,133"
Norton,,,"3,907","1,333",210,"5,450"
Raynham,,,"3,033","1,041",408,"4,482"
Rehoboth,,,"2,508",834,231,"3,573"
Seekonk,,,"3,426","1,153",253,"4,832"
Somerset,,,"3,812","2,245",956,"7,013"
Swansea,,,"3,319","1,578",387,"5,284"
Taunton,,,"8,995","4,179","2,502","15,676"
Westport,,,"3,150","1,759",462,"5,371"
Aquinnah,,,95,76,21,192
Chilmark,,,313,225,56,594
Edgartown,,,"1,002",449,157,"1,608"
Gosnold,,,38,8,4,50
"Oak Bluffs",,,984,633,142,"1,759"
Tisbury,,,873,587,140,"1,600"
"W. Tisbury",,,657,518,94,"1,269"
Amesbury,,,"3,765","1,376",482,"5,623"
Andover,,,"9,953","3,209",576,"13,738"
Beverly,,,"9,792","3,816","1,923","15,531"
Boxford,,,"2,876",679,311,"3,866"
Danvers,,,"7,327","2,213",879,"10,419"
Essex,,,"1,148",455,50,"1,653"
Georgetown,,,"2,251",729,162,"3,142"
Gloucester,,,"6,913","3,176","1,171","11,260"
Groveland,,,455,"2,037",202,"2,694"
Hamilton,,,"2,634",828,142,"3,604"
Haverhill,,,"13,516","3,375","1,141","18,032"
Ipswich,,,"3,829","1,605",527,"5,961"
Lawrence,,,"5,689","4,382","1,874","11,945"
Lynn,,,"14,103","4,890","2,321","21,314"
Lynnfield,,,"4,286",997,442,"5,725"
Manchester-by-the-Sea,,,"1,902",689,135,"2,726"
Marblehead,,,"6,793","2,744",580,"10,117"
Merrimac,,,"1,763",558,205,"2,526"
Methuen,,,"9,599","2,055","2,365","14,019"
Middleton,,,"2,089",502,296,"2,887"
Nahant,,,"1,362",479,95,"1,936"
Newbury,,,"2,131",828,273,"3,232"
Newburyport,,,"5,189","2,681",472,"8,342"
"N. Andover",,,"7,672","2,170","1,072","10,914"
Peabody,,,"13,943","4,183","1,906","20,032"
Rockport,,,"2,512","1,124",182,"3,818"
Rowley,,,"1,679",473,265,"2,417"
Salem,,,"8,768","4,116","1,398","14,282"
Salisbury,,,"1,888",557,375,"2,820"
Saugus,,,"7,628","1,691","1,218","10,537"
Swampscott,,,"4,311","1,681",559,"6,551"
Topsfield,,,"2,260",675,212,"3,147"
Wenham,,,"1,356",392,101,"1,849"
"W. Newbury",,,"1,454",506,99,"2,059"
Ashfield,,,330,435,33,798
Bernardston,,,401,271,100,772
Buckland,,,344,326,73,743
Charlemont,,,238,158,15,411
Colrain,,,279,283,23,585
Conway,,,367,522,28,917
Deerfield,,,"1,310",930,42,"2,282"
Erving,,,285,168,50,503
Gill,,,273,260,50,583
Greenfield,,,"3,019","2,364",418,"5,801"
Hawley,,,67,48,3,118
Heath,,,143,142,9,294
Leverett,,,279,641,32,952
Leyden,,,156,128,0,284
Monroe,,,24,9,2,35
Montague,,,"1,495","1,271",112,"2,878"
"New Salem",,,236,199,10,445
Northfield,,,577,473,134,"1,184"
Orange,,,"1,443",587,215,"2,245"
Rowe,,,100,73,9,182
Shelburne,,,376,415,40,831
Shutesbury,,,269,616,13,898
Sunderland,,,601,687,41,"1,329"
Warwick,,,166,128,12,306
Wendell,,,126,248,13,387
Whately,,,405,279,25,709
Agawam,,,"6,168","2,012","1,616","9,796"
Blandford,,,339,107,4,450
Brimfield,,,994,277,36,"1,307"
Chester,,,355,96,10,461
Chicopee,,,"12,171","3,749","1,026","16,946"
"E. Longmeadow",,,"4,411","1,167",471,"6,049"
Granville,,,420,147,13,580
Hampden,,,"1,639",388,41,"2,068"
Holland,,,570,141,20,731
Holyoke,,,"6,341","3,711","1,153","11,205"
Longmeadow,,,"5,219","1,793",399,"7,411"
Ludlow,,,"4,415","1,746",480,"6,641"
Monson,,,"1,697",636,443,"2,776"
Montgomery,,,238,76,15,329
Palmer,,,"2,796",973,382,"4,151"
Russell,,,221,271,14,506
Southwick,,,"2,384",589,174,"3,147"
Springfield,,,"19,166","11,571","3,011","33,748"
Tolland,,,101,39,7,147
Wales,,,442,112,19,573
"W. Springfield",,,"5,106","1,961","1,610","8,677"
Westfield,,,"8,935","3,587",886,"13,408"
Wilbraham,,,"4,616","1,275",282,"6,173"
Amherst,,,"2,490","5,341",232,"8,063"
Belchertown,,,"2,664","1,461",347,"4,472"
Chesterfield,,,284,164,12,460
Cummington,,,169,176,12,357
Easthampton,,,"3,561","2,339",483,"6,383"
Goshen,,,206,174,8,388
Granby,,,"1,260",525,541,"2,326"
Hadley,,,"1,158",892,317,"2,367"
Hatfield,,,936,567,132,"1,635"
Huntington,,,487,210,12,709
Middlefield,,,128,72,8,208
Northampton,,,"4,455","6,746",636,"11,837"
Pelham,,,250,456,10,716
Plainfield,,,135,159,9,303
"S. Hadley",,,"4,299","1,839",563,"6,701"
Southampton,,,"1,618",653,260,"2,531"
Ware,,,"2,047",665,313,"3,025"
Westhampton,,,470,287,20,777
Williamsburg,,,543,644,68,"1,255"
Worthington,,,272,241,17,530
Acton,,,"5,389","3,244",316,"8,949"
Arlington,,,"10,740","8,809","1,012","20,561"
Ashby,,,915,269,47,"1,231"
Ashland,,,"4,329","1,664",432,"6,425"
Ayer,,,"1,591",536,157,"2,284"
Bedford,,,"3,089","1,538",768,"5,395"
Belmont,,,"6,750","4,157","1,073","11,980"
Billerica,,,"9,915","2,750",697,"13,362"
Boxborough,,,"1,379",632,66,"2,077"
Burlington,,,"6,942","2,055",367,"9,364"
Cambridge,,,"11,063","18,331","3,051","32,445"
Carlisle,,,"1,592",904,65,"2,561"
Chelmsford,,,"10,685","3,539",766,"14,990"
Concord,,,"4,684","3,207",554,"8,445"
Dracut,,,"7,397","1,903","1,005","10,305"
Dunstable,,,961,300,30,"1,291"
Everett,,,"5,957","2,367","2,347","10,671"
Framingham,,,"13,622","6,690","1,086","21,398"
Groton,,,"2,772","1,158",662,"4,592"
Holliston,,,"4,004","1,799",295,"6,098"
Hopkinton,,,"4,300","1,487",233,"6,020"
Hudson,,,"4,808","1,704",249,"6,761"
Lexington,,,"7,833","6,062",815,"14,710"
Lincoln,,,"1,538","1,249",98,"2,885"
Littleton,,,"2,381",995,342,"3,718"
Lowell,,,"13,859","5,463","2,262","21,584"
Malden,,,"9,772","4,512","1,178","15,462"
Marlborough,,,"8,812","2,905",720,"12,437"
Maynard,,,"2,803","1,336",297,"4,436"
Medford,,,"12,207","5,822","2,530","20,559"
Melrose,,,"7,989","3,382","1,185","12,556"
Natick,,,"8,685","4,399",858,"13,942"
Newton,,,"15,217","15,409","5,102","35,728"
"N. Reading",,,"4,712","1,504",312,"6,528"
Pepperell,,,"3,239",949,151,"4,339"
Reading,,,"7,334","2,917",681,"10,932"
Sherborn,,,"1,489",688,99,"2,276"
Shirley,,,"1,645",495,65,"2,205"
Somerville,,,"9,255","11,071","2,184","22,510"
Stoneham,,,"6,516","2,170",427,"9,113"
Stow,,,"1,801",959,195,"2,955"
Sudbury,,,"5,158","2,551",280,"7,989"
Tewksbury,,,"8,375","1,996",846,"11,217"
Townsend,,,"2,406",663,188,"3,257"
Tyngsborough,,,"3,041",810,343,"4,194"
Wakefield,,,"7,668","2,665",758,"11,091"
Waltham,,,"8,729","4,905","4,175","17,809"
Watertown,,,"6,538","4,689","1,016","12,243"
Wayland,,,"4,081","2,239",317,"6,637"
Westford,,,"6,323","2,183",472,"8,978"
Weston,,,"3,559","1,542",190,"5,291"
Wilmington,,,"5,358","1,606","1,609","8,573"
Winchester,,,"7,019","2,856",438,"10,313"
Woburn,,,"9,861","3,220",912,"13,993"
Nantucket,,,"2,577","1,089",302,"3,968"
Avon,,,"1,285",391,241,"1,917"
Bellingham,,,"4,144","1,240",394,"5,778"
Braintree,,,"10,393","3,301","1,186","14,880"
Brookline,,,"8,135","10,927","1,305","20,367"
Canton,,,"6,205","2,166",644,"9,015"
Cohasset,,,"2,532",801,407,"3,740"
Dedham,,,"6,726","2,480","1,263","10,469"
Dover,,,"2,101",657,127,"2,885"
Foxborough,,,"4,938","1,535",381,"6,854"
Franklin,,,"7,928","2,855",547,"11,330"
Holbrook,,,"3,125","1,016",213,"4,354"
Medfield,,,"3,936","1,452",247,"5,635"
Medway,,,"3,630","1,175",297,"5,102"
Millis,,,"2,367",891,166,"3,424"
Milton,,,"7,381","4,421",899,"12,701"
Needham,,,"8,347","5,093","1,094","14,534"
Norfolk,,,"2,747",894,248,"3,889"
Norwood,,,"7,107","2,729","1,370","11,206"
Plainville,,,"2,099",669,93,"2,861"
Quincy,,,"20,096","8,023","3,016","31,135"
Randolph,,,"6,347","3,109",900,"10,356"
Sharon,,,"5,045","2,583",250,"7,878"
Stoughton,,,"6,788","2,716",676,"10,180"
Walpole,,,"7,065","2,144",832,"10,041"
Wellesley,,,"7,443","4,068",433,"11,944"
Westwood,,,"4,812","1,644",688,"7,144"
Weymouth,,,"14,871","5,000","1,701","21,572"
Wrentham,,,"2,878","1,035",225,"4,138"
Abington,,,"4,055","1,358",456,"5,869"
Bridgewater,,,"5,368","2,116",680,"8,164"
Brockton,,,"13,126","6,552","2,241","21,919"
Carver,,,"3,001",936,247,"4,184"
Duxbury,,,"5,057","1,611",481,"7,149"
"E. Bridgewater",,,"3,366","1,117",234,"4,717"
Halifax,,,"2,035",701,147,"2,883"
Hanover,,,"4,117","1,199",897,"6,213"
Hanson,,,"2,776",920,253,"3,949"
Hingham,,,"6,721","2,716",506,"9,943"
Hull,,,"2,847","1,224",464,"4,535"
Kingston,,,"3,232","1,063",242,"4,537"
Lakeville,,,"2,734",854,246,"3,834"
Marion,,,"1,621",646,141,"2,408"
Marshfield,,,"7,251","2,463",639,"10,353"
Mattapoisett,,,"2,111",800,99,"3,010"
Middleborough,,,"4,675","1,625",364,"6,664"
Norwell,,,"3,451","1,142",325,"4,918"
Pembroke,,,"4,739","1,495",482,"6,716"
Plymouth,,,"13,340","4,954",819,"19,113"
Plympton,,,875,293,23,"1,191"
Rochester,,,"1,333",484,78,"1,895"
Rockland,,,"4,439","1,593",540,"6,572"
Scituate,,,"6,185","2,390",476,"9,051"
Wareham,,,"4,252","1,674","1,157","7,083"
"W. Bridgewater",,,"1,992",655,202,"2,849"
Whitman,,,"3,746","1,430",301,"5,477"
Boston,,,"56,574","58,362","38,481","153,417"
Chelsea,,,"3,003","2,110",679,"5,792"
Revere,,,"9,261","2,629","1,673","13,563"
Winthrop,,,"5,347","1,574",456,"7,377"
Ashburnham,,,"1,651",548,107,"2,306"
Athol,,,"2,100",731,273,"3,104"
Auburn,,,"5,010","1,193",529,"6,732"
Barre,,,"1,308",483,220,"2,011"
Berlin,,,907,292,27,"1,226"
Blackstone,,,"2,122",637,194,"2,953"
Bolton,,,"1,410",602,71,"2,083"
Boylston,,,"1,413",154,385,"1,952"
Brookfield,,,833,248,116,"1,197"
Charlton,,,"2,950",646,263,"3,859"
Clinton,,,"3,110","1,063",345,"4,518"
Douglas,,,"2,048",533,143,"2,724"
Dudley,,,"2,487",598,188,"3,273"
"E. Brookfield",,,609,145,54,808
Fitchburg,,,"7,138","2,165","1,091","10,394"
Gardner,,,"4,004","1,599",751,"6,354"
Grafton,,,"4,351","1,212",296,"5,859"
Hardwick,,,736,262,110,"1,108"
Harvard,,,"1,671",875,81,"2,627"
Holden,,,"5,794","1,638",276,"7,708"
Hopedale,,,"1,616",530,250,"2,396"
Hubbardston,,,"1,290",330,52,"1,672"
Lancaster,,,"1,670",513,226,"2,409"
Leicester,,,"2,890",633,205,"3,728"
Leominster,,,"9,478","2,872","1,114","13,464"
Lunenburg,,,"2,970",869,272,"4,111"
Mendon,,,"1,534",448,141,"2,123"
Milford,,,"5,709","1,767","1,110","8,586"
Millbury,,,"3,435",836,381,"4,652"
Millville,,,721,186,124,"1,031"
"New Braintree",,,280,92,14,386
"N. Brookfield",,,"1,169",316,231,"1,716"
Northborough,,,"4,335","1,433",347,"6,115"
Northbridge,,,"3,004",989,751,"4,744"
Oakham,,,582,149,21,752
Oxford,,,"2,675",785,947,"4,407"
Paxton,,,"1,483",378,189,"2,050"
Petersham,,,379,213,26,618
Phillipston,,,435,133,13,581
Princeton,,,"1,133",369,172,"1,674"
Royalston,,,298,126,22,446
Rutland,,,"2,045",553,90,"2,688"
Shrewsbury,,,"9,354","2,701",888,"12,943"
Southborough,,,"3,034","1,069",256,"4,359"
Southbridge,,,"2,661",947,"1,268","4,876"
Spencer,,,"2,820",828,332,"3,980"
Sterling,,,"2,448",630,201,"3,279"
Sturbridge,,,"2,045",722,491,"3,258"
Sutton,,,"2,722",614,365,"3,701"
Templeton,,,"1,564",494,187,"2,245"
Upton,,,"1,955",632,175,"2,762"
Uxbridge,,,"3,301","1,015",378,"4,694"
Warren,,,"1,027",333,156,"1,516"
Webster,,,"3,281",804,517,"4,602"
"W. Boylston",,,"2,205",472,273,"2,950"
"W. Brookfield",,,953,325,110,"1,388"
Westborough,,,"4,394","1,742",513,"6,649"
Westminster,,,"2,340",656,108,"3,104"
Winchendon,,,"1,820",529,278,"2,627"
Worcester,,,"27,246","12,118","5,219","44,583"
TOTALS,,,"1,359,935","640,525","219,841","2,220,301"
