City/Town,Ward,Pct,"Eric R. Steinhilber","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,8,6,5,19
Arlington,-,3,5,3,18,26
Arlington,-,5,10,0,6,16
Arlington,-,6,11,1,7,19
Arlington,-,7,3,1,6,10
Arlington,-,8,4,9,10,23
Arlington,-,9,12,5,12,29
Arlington,-,10,15,0,33,48
Arlington,-,11,14,0,20,34
Arlington,-,12,7,1,17,25
Arlington,-,13,10,0,21,31
Arlington,-,15,14,1,17,32
Arlington,-,16,27,1,14,42
Arlington,-,18,2,7,32,41
Arlington,-,19,11,0,14,25
Medford,3,2,14,21,0,35
Medford,6,1,6,16,0,22
Medford,6,2,4,22,0,26
TOTALS,,,177,94,232,503
