City/Town,Ward,Pct,"Angelo J. Puppolo, Jr.","Christopher R. Leisey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"E. Longmeadow",-,1,773,701,6,93,"1,573"
"E. Longmeadow",-,2,762,494,1,78,"1,335"
Springfield,6,D,552,227,1,48,828
Springfield,6,F,303,83,0,34,420
Springfield,6,H,492,179,0,41,712
Springfield,7,B,767,234,2,72,"1,075"
Springfield,7,C,617,226,1,75,919
Springfield,7,D,553,212,1,57,823
Springfield,7,E,327,109,0,38,474
Springfield,7,F,541,227,1,70,839
Springfield,7,G,577,290,5,64,936
Wilbraham,-,A,785,727,0,62,"1,574"
Wilbraham,-,B,719,831,0,73,"1,623"
Wilbraham,-,C,623,866,1,79,"1,569"
Wilbraham,-,D,694,949,0,91,"1,734"
TOTALS,,,"9,085","6,355",19,975,"16,434"
