City/Town,,,"Richard C. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"1,727",13,759,"2,499"
Bourne,,,725,0,252,977
Brewster,,,320,3,162,485
Chatham,,,300,0,85,385
Dennis,,,692,3,250,945
Eastham,,,337,0,116,453
Falmouth,,,"1,668",0,683,"2,351"
Harwich,,,530,2,165,697
Mashpee,,,413,0,182,595
Orleans,,,348,0,138,486
Provincetown,,,242,0,150,392
Sandwich,,,648,1,241,890
Truro,,,121,0,52,173
Wellfleet,,,235,0,151,386
Yarmouth,,,992,8,362,"1,362"
TOTALS,,,"9,298",30,"3,748","13,076"
