City/Town,Ward,Pct,"Sal N. DiDomenico","John T. Cesan","Timothy Flaherty","E. Denise Simmons","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Democratic,Democratic
Boston,2,1,93,14,0,0,5,0,112
Boston,2,2,57,3,0,0,2,0,62
Boston,2,3,63,14,0,0,6,0,83
Boston,2,4,44,6,0,0,0,0,50
Boston,2,5,54,4,0,0,4,0,62
Boston,2,6,96,18,0,0,4,0,118
Boston,2,7,44,9,0,0,4,0,57
Boston,21,4,6,3,0,0,0,0,9
Boston,21,6,11,5,0,0,3,0,19
Boston,21,7,13,2,0,0,0,0,15
Boston,22,1,40,13,0,0,8,0,61
Boston,22,2,29,9,0,0,0,0,38
Boston,22,5,16,2,0,0,1,0,19
Cambridge,3,2,47,6,1,3,1,0,58
Cambridge,6,1,59,9,3,1,1,0,73
Cambridge,6,2,70,6,4,0,1,1,82
Cambridge,6,3,91,12,0,0,0,0,103
Cambridge,7,1,63,7,0,2,2,0,74
Cambridge,7,2,22,4,1,0,0,0,27
Cambridge,7,3,9,3,1,0,0,0,13
Cambridge,8,1,36,5,0,0,1,0,42
Cambridge,8,2,50,11,5,0,1,2,69
Cambridge,9,1,109,15,2,0,0,0,126
Cambridge,10,2,113,11,3,0,1,4,132
Chelsea,1,1,10,3,0,0,0,0,13
Chelsea,1,2,13,1,0,0,0,0,14
Chelsea,1,3,9,2,0,0,0,1,12
Chelsea,1,4,23,7,0,0,0,1,31
Chelsea,2,1,75,21,0,0,0,15,111
Chelsea,2,2,17,2,0,0,0,0,19
Chelsea,2,3,13,0,0,0,0,1,14
Chelsea,2,4,9,3,0,0,0,2,14
Chelsea,3,1,12,4,0,0,0,0,16
Chelsea,3,2,17,5,0,0,0,1,23
Chelsea,3,3,25,7,0,0,0,1,33
Chelsea,3,4,17,5,0,0,0,0,22
Chelsea,4,1,40,13,0,0,0,0,53
Chelsea,4,2,80,10,0,0,0,2,92
Chelsea,4,3,58,6,0,0,0,4,68
Chelsea,4,4,19,5,0,0,0,2,26
Everett,1,1,115,5,0,0,0,1,121
Everett,1,2,50,8,0,0,0,0,58
Everett,1,3,87,3,0,0,1,0,91
Everett,2,1,67,10,0,0,1,0,78
Everett,2,2,70,5,0,0,0,0,75
Everett,2,3,58,8,0,0,2,0,68
Everett,3,1,212,26,0,0,7,1,246
Everett,3,2,91,11,0,0,0,0,102
Everett,3,3,109,18,0,0,1,0,128
Everett,4,1,95,8,0,0,0,1,104
Everett,4,2,104,13,0,0,3,0,120
Everett,4,3,56,4,0,0,0,0,60
Everett,5,1,114,6,0,0,0,0,120
Everett,5,2,74,6,0,0,1,0,81
Everett,5,3,69,5,0,0,0,0,74
Everett,6,1,84,10,0,0,0,0,94
Everett,6,2,63,14,0,0,1,0,78
Everett,6,3,109,4,0,0,4,0,117
Revere,6,1,77,10,0,0,2,1,90
Revere,6,2,85,14,0,0,0,0,99
Revere,6,3,63,5,0,0,0,1,69
Saugus,-,2,36,7,0,0,0,0,43
Saugus,-,6,30,8,0,0,0,1,39
Saugus,-,10,59,7,0,0,0,0,66
Somerville,1,1,93,8,0,0,3,0,104
Somerville,2,1,61,7,0,0,1,0,69
TOTALS,,,"3,803",515,20,6,72,43,"4,459"
