Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,"1,888",536,67,"2,491"
Barnstable,-,2,"1,657",453,32,"2,142"
Barnstable,-,3,"1,295",327,61,"1,683"
Barnstable,-,4,"1,596",402,39,"2,037"
Barnstable,-,5,"1,755",507,65,"2,327"
Barnstable,-,6,"1,756",435,55,"2,246"
Barnstable,-,7,"1,886",515,46,"2,447"
Barnstable,-,8,"1,230",313,55,"1,598"
Barnstable,-,9,795,201,55,"1,051"
Barnstable,-,10,"1,575",398,63,"2,036"
Barnstable,-,11,"1,894",491,39,"2,424"
Barnstable,-,12,"1,804",440,28,"2,272"
Barnstable,-,13,"1,230",334,62,"1,626"
Bourne,-,1,"1,260",329,42,"1,631"
Bourne,-,2,"1,431",451,43,"1,925"
Bourne,-,3,826,209,40,"1,075"
Bourne,-,4,"1,370",432,29,"1,831"
Bourne,-,5,"1,333",361,45,"1,739"
Bourne,-,6,907,296,25,"1,228"
Bourne,-,7,"1,219",352,35,"1,606"
Brewster,-,1,"1,815",454,55,"2,324"
Brewster,-,2,"1,773",433,75,"2,281"
Brewster,-,3,"1,735",427,48,"2,210"
Chatham,-,1,"3,570",938,135,"4,643"
Dennis,-,1,"1,490",458,73,"2,021"
Dennis,-,2,"1,596",390,50,"2,036"
Dennis,-,3,"1,289",320,57,"1,666"
Dennis,-,4,"1,550",355,44,"1,949"
Dennis,-,5,"1,392",317,51,"1,760"
Eastham,-,1,"2,950",693,59,"3,702"
Falmouth,-,1,"1,972",434,76,"2,482"
Falmouth,-,2,"1,747",433,82,"2,262"
Falmouth,-,3,"1,624",437,52,"2,113"
Falmouth,-,4,"1,720",484,52,"2,256"
Falmouth,-,5,"1,913",505,58,"2,476"
Falmouth,-,6,"1,826",418,60,"2,304"
Falmouth,-,7,"1,634",485,50,"2,169"
Falmouth,-,8,"1,624",497,45,"2,166"
Falmouth,-,9,"1,594",416,36,"2,046"
Harwich,-,1,"1,672",500,77,"2,249"
Harwich,-,2,"1,668",456,38,"2,162"
Harwich,-,3,"1,737",447,42,"2,226"
Harwich,-,4,"1,498",402,35,"1,935"
Mashpee,-,1,"1,660",397,43,"2,100"
Mashpee,-,2,"1,300",316,32,"1,648"
Mashpee,-,3,"1,178",280,24,"1,482"
Mashpee,-,4,"1,286",346,46,"1,678"
Mashpee,-,5,"1,549",476,51,"2,076"
Orleans,-,1,"3,678",808,109,"4,595"
Provincetown,-,1,"2,097",219,83,"2,399"
Sandwich,-,1,"1,879",475,61,"2,415"
Sandwich,-,2,"1,733",547,57,"2,337"
Sandwich,-,3,"1,587",441,48,"2,076"
Sandwich,-,4,"1,615",461,46,"2,122"
Sandwich,-,5,"1,551",431,43,"2,025"
Sandwich,-,6,"1,459",439,50,"1,948"
Truro,-,1,"1,327",225,37,"1,589"
Wellfleet,-,1,"1,845",365,72,"2,282"
Yarmouth,-,1,"1,719",469,52,"2,240"
Yarmouth,-,2,"1,751",434,73,"2,258"
Yarmouth,-,3,"1,279",338,62,"1,679"
Yarmouth,-,4,"1,597",405,36,"2,038"
Yarmouth,-,5,"1,423",341,41,"1,805"
Yarmouth,-,6,"1,374",358,72,"1,804"
Yarmouth,-,7,"1,871",520,72,"2,463"
Adams,-,1,596,153,18,767
Adams,-,2,612,197,20,829
Adams,-,3,593,201,25,819
Adams,-,4,546,167,27,740
Adams,-,5,684,221,20,925
Alford,-,1,238,60,9,307
Becket,-,1,780,227,40,"1,047"
Cheshire,-,1,"1,340",499,52,"1,891"
Clarksburg,-,1,655,221,20,896
Dalton,-,1,"1,308",407,48,"1,763"
Dalton,-,2,"1,268",401,51,"1,720"
Egremont,-,1,644,176,25,845
Florida,-,1,254,123,23,400
"Great Barrington",-,A,805,150,31,986
"Great Barrington",-,B,822,160,29,"1,011"
"Great Barrington",-,C,615,97,14,726
"Great Barrington",-,D,859,151,31,"1,041"
Hancock,-,1,270,120,7,397
Hinsdale,-,1,810,283,43,"1,136"
Lanesborough,-,1,"1,309",381,57,"1,747"
Lee,-,1,"2,400",596,103,"3,099"
Lenox,-,1,"2,474",515,107,"3,096"
Monterey,-,1,434,101,19,554
"Mount Washington",-,1,75,30,2,107
"New Ashford",-,1,102,55,4,161
"New Marlborough",-,1,625,222,24,871
"N. Adams",1,1,937,280,55,"1,272"
"N. Adams",2,2,831,234,43,"1,108"
"N. Adams",3,3,756,183,52,991
"N. Adams",4,4,933,342,65,"1,340"
"N. Adams",5,5,846,277,45,"1,168"
Otis,-,1,608,266,50,924
Peru,-,1,357,146,16,519
Pittsfield,1,A,903,247,52,"1,202"
Pittsfield,1,B,"1,072",335,68,"1,475"
Pittsfield,2,A,639,180,37,856
Pittsfield,2,B,"1,170",294,70,"1,534"
Pittsfield,3,A,"1,313",318,65,"1,696"
Pittsfield,3,B,"1,420",326,78,"1,824"
Pittsfield,4,A,"1,369",310,43,"1,722"
Pittsfield,4,B,"1,506",443,77,"2,026"
Pittsfield,5,A,"1,058",261,43,"1,362"
Pittsfield,5,B,"1,183",351,54,"1,588"
Pittsfield,6,A,"1,156",335,76,"1,567"
Pittsfield,6,B,774,242,41,"1,057"
Pittsfield,7,A,737,215,45,997
Pittsfield,7,B,"1,174",342,56,"1,572"
Richmond,-,1,802,178,25,"1,005"
Sandisfield,-,1,339,114,35,488
Savoy,-,1,258,131,12,401
Sheffield,-,1,"1,423",428,91,"1,942"
Stockbridge,-,1,"1,053",208,44,"1,305"
Tyringham,-,1,216,70,13,299
Washington,-,1,232,91,4,327
"W. Stockbridge",-,1,717,160,24,901
Williamstown,-,1,"1,204",238,30,"1,472"
Williamstown,-,2,576,65,32,673
Williamstown,-,3,"1,185",251,42,"1,478"
Windsor,-,1,391,137,8,536
Acushnet,-,1,"1,232",395,75,"1,702"
Acushnet,-,2,"1,345",525,88,"1,958"
Acushnet,-,3,"1,385",534,93,"2,012"
Attleboro,1,A,"1,239",375,24,"1,638"
Attleboro,1,B,"1,283",368,15,"1,666"
Attleboro,2,A,"1,397",418,39,"1,854"
Attleboro,2,B,"1,453",484,51,"1,988"
Attleboro,3,A,"1,358",387,14,"1,759"
Attleboro,3,B,"1,370",398,0,"1,768"
Attleboro,4,A,"1,060",300,42,"1,402"
Attleboro,4,B,"1,708",538,37,"2,283"
Attleboro,5,A,860,239,51,"1,150"
Attleboro,5,B,"1,344",411,20,"1,775"
Attleboro,6,A,"1,376",335,23,"1,734"
Attleboro,6,B,"1,415",420,29,"1,864"
Berkley,-,1,"1,416",507,42,"1,965"
Berkley,-,2,"1,226",439,49,"1,714"
Dartmouth,-,1,"1,538",514,76,"2,128"
Dartmouth,-,2,"1,014",311,40,"1,365"
Dartmouth,-,3,189,23,2,214
Dartmouth,-,4,674,"1,263",62,"1,999"
Dartmouth,-,5,"1,626",459,55,"2,140"
Dartmouth,-,6,"1,212",427,109,"1,748"
Dartmouth,-,7,"1,540",406,79,"2,025"
Dartmouth,-,8,"1,848",481,95,"2,424"
Dartmouth,-,9,"1,874",615,71,"2,560"
Dighton,-,1,"1,407",535,54,"1,996"
Dighton,-,2,"1,458",609,59,"2,126"
Easton,-,1,933,299,36,"1,268"
Easton,-,2,"1,863",537,60,"2,460"
Easton,-,3,"1,603",481,51,"2,135"
Easton,-,4,"1,792",539,49,"2,380"
Easton,-,5,"1,882",578,54,"2,514"
Easton,-,6,"1,654",539,61,"2,254"
Fairhaven,-,1,"1,220",271,69,"1,560"
Fairhaven,-,2,"1,090",309,61,"1,460"
Fairhaven,-,3,897,252,63,"1,212"
Fairhaven,-,4,"1,109",314,64,"1,487"
Fairhaven,-,5,"1,138",388,61,"1,587"
Fairhaven,-,6,"1,070",340,37,"1,447"
"Fall River",1,A,"1,054",384,119,"1,557"
"Fall River",1,B,766,218,145,"1,129"
"Fall River",1,C,803,302,95,"1,200"
"Fall River",2,A,589,199,109,897
"Fall River",2,B,575,185,80,840
"Fall River",2,C,676,224,106,"1,006"
"Fall River",3,A,802,302,100,"1,204"
"Fall River",3,B,770,300,98,"1,168"
"Fall River",3,C,818,292,86,"1,196"
"Fall River",4,A,555,230,101,886
"Fall River",4,B,567,184,98,849
"Fall River",4,C,583,201,204,988
"Fall River",5,A,451,145,70,666
"Fall River",5,B,374,128,64,566
"Fall River",5,B1,81,18,17,116
"Fall River",5,C,561,204,84,849
"Fall River",6,A,921,348,89,"1,358"
"Fall River",6,B,584,244,137,965
"Fall River",6,C,829,251,85,"1,165"
"Fall River",6,C1,14,3,2,19
"Fall River",7,A,876,253,88,"1,217"
"Fall River",7,B,661,200,65,926
"Fall River",7,C,731,249,119,"1,099"
"Fall River",8,A,718,230,85,"1,033"
"Fall River",8,B,"1,128",344,97,"1,569"
"Fall River",8,C,"1,123",404,170,"1,697"
"Fall River",9,A,"1,336",442,148,"1,926"
"Fall River",9,B,892,303,79,"1,274"
"Fall River",9,C,"1,030",312,116,"1,458"
Freetown,-,1,"1,256",409,40,"1,705"
Freetown,-,2,"1,203",466,34,"1,703"
Freetown,-,3,"1,181",445,43,"1,669"
Mansfield,-,1,"1,751",531,35,"2,317"
Mansfield,-,2,"1,716",523,49,"2,288"
Mansfield,-,3,"1,838",576,26,"2,440"
Mansfield,-,4,"1,697",498,47,"2,242"
Mansfield,-,5,"1,553",396,40,"1,989"
Mansfield,-,6,"1,584",442,39,"2,065"
"New Bedford",1,A,854,293,49,"1,196"
"New Bedford",1,B,839,298,56,"1,193"
"New Bedford",1,C,824,318,67,"1,209"
"New Bedford",1,D,924,274,39,"1,237"
"New Bedford",1,E,815,284,45,"1,144"
"New Bedford",1,F,945,303,49,"1,297"
"New Bedford",2,A,239,90,36,365
"New Bedford",2,B,573,188,72,833
"New Bedford",2,C,455,153,37,645
"New Bedford",2,D,545,222,72,839
"New Bedford",2,E,736,217,37,990
"New Bedford",2,F,661,243,63,967
"New Bedford",3,A,384,123,40,547
"New Bedford",3,B,473,164,76,713
"New Bedford",3,C,427,172,62,661
"New Bedford",3,D,524,191,71,786
"New Bedford",3,E,855,284,48,"1,187"
"New Bedford",3,F,803,243,79,"1,125"
"New Bedford",4,A,389,153,125,667
"New Bedford",4,B,768,258,76,"1,102"
"New Bedford",4,C,744,191,113,"1,048"
"New Bedford",4,D,678,195,63,936
"New Bedford",4,E,640,178,61,879
"New Bedford",4,F,649,206,48,903
"New Bedford",5,A,494,175,66,735
"New Bedford",5,B,798,200,30,"1,028"
"New Bedford",5,C,669,206,48,923
"New Bedford",5,D,885,253,62,"1,200"
"New Bedford",5,E,"1,006",342,56,"1,404"
"New Bedford",5,F,"1,031",276,39,"1,346"
"New Bedford",6,A,794,276,58,"1,128"
"New Bedford",6,B,718,219,60,997
"New Bedford",6,C,358,92,60,510
"New Bedford",6,D,291,123,41,455
"New Bedford",6,E,362,159,97,618
"New Bedford",6,F,547,184,64,795
"N. Attleborough",-,1,"1,058",300,37,"1,395"
"N. Attleborough",-,2,"1,339",359,43,"1,741"
"N. Attleborough",-,3,"1,349",437,42,"1,828"
"N. Attleborough",-,4,"1,053",295,39,"1,387"
"N. Attleborough",-,5,"1,195",342,50,"1,587"
"N. Attleborough",-,6,"1,437",419,45,"1,901"
"N. Attleborough",-,7,"1,507",430,54,"1,991"
"N. Attleborough",-,8,"1,369",442,46,"1,857"
"N. Attleborough",-,9,"1,331",383,33,"1,747"
Norton,-,1,"1,746",463,127,"2,336"
Norton,-,2,"1,665",413,82,"2,160"
Norton,-,3,"1,559",426,69,"2,054"
Norton,-,4,"1,659",458,61,"2,178"
Norton,-,5,"1,003",261,49,"1,313"
Raynham,-,1,"1,258",434,46,"1,738"
Raynham,-,1A,192,57,5,254
Raynham,-,2,"1,188",464,46,"1,698"
Raynham,-,2A,226,91,14,331
Raynham,-,3,"1,447",444,76,"1,967"
Raynham,-,4,"1,313",471,42,"1,826"
Rehoboth,-,1,"1,568",609,91,"2,268"
Rehoboth,-,2,"1,663",578,67,"2,308"
Rehoboth,-,3,"1,691",632,78,"2,401"
Seekonk,-,1,"1,384",467,59,"1,910"
Seekonk,-,2,"1,596",491,81,"2,168"
Seekonk,-,3,"1,350",479,55,"1,884"
Seekonk,-,4,"1,384",455,76,"1,915"
Somerset,-,1,"1,514",505,93,"2,112"
Somerset,-,2,"1,589",523,104,"2,216"
Somerset,-,3,"1,606",457,84,"2,147"
Somerset,-,4,"1,383",460,67,"1,910"
Somerset,-,5,"1,323",480,89,"1,892"
Swansea,-,1,"1,263",480,110,"1,853"
Swansea,-,2,"1,265",411,90,"1,766"
Swansea,-,3,"1,208",410,93,"1,711"
Swansea,-,4,"1,285",421,70,"1,776"
Swansea,-,5,"1,261",433,73,"1,767"
Taunton,1,A,926,354,66,"1,346"
Taunton,1,B,"1,220",443,65,"1,728"
Taunton,2,A,707,214,77,998
Taunton,2,B,899,261,73,"1,233"
Taunton,3,A,"1,014",311,95,"1,420"
Taunton,3,B,"1,277",457,90,"1,824"
Taunton,4,A,"1,260",443,50,"1,753"
Taunton,4,B,"1,144",395,39,"1,578"
Taunton,5,A,934,282,63,"1,279"
Taunton,5,B,855,281,70,"1,206"
Taunton,6,A,729,279,66,"1,074"
Taunton,6,B,"1,053",405,105,"1,563"
Taunton,7,A,"1,243",440,84,"1,767"
Taunton,7,B,"1,354",517,48,"1,919"
Taunton,8,A,"1,293",471,77,"1,841"
Taunton,8,B,"1,415",471,65,"1,951"
Westport,-,A,"1,272",370,97,"1,739"
Westport,-,B,"1,513",520,57,"2,090"
Westport,-,C,"1,167",431,67,"1,665"
Westport,-,D,"1,181",405,81,"1,667"
Westport,-,E,"1,632",454,96,"2,182"
Aquinnah,-,1,248,29,10,287
Chilmark,-,1,658,92,38,788
Edgartown,-,1,"2,283",413,114,"2,810"
Gosnold,-,1,52,17,2,71
"Oak Bluffs",-,1,"2,462",464,123,"3,049"
Tisbury,-,1,"2,193",362,99,"2,654"
"W. Tisbury",-,1,"1,892",261,39,"2,192"
Amesbury,-,1,"1,361",345,34,"1,740"
Amesbury,-,2,"1,277",275,24,"1,576"
Amesbury,-,3,"1,293",294,35,"1,622"
Amesbury,-,4,"1,150",270,37,"1,457"
Amesbury,-,5,"1,214",356,25,"1,595"
Amesbury,-,6,"1,130",240,42,"1,412"
Andover,-,1,"1,354",307,36,"1,697"
Andover,-,2,"1,732",564,80,"2,376"
Andover,-,3,"1,775",480,37,"2,292"
Andover,-,4,"1,648",506,36,"2,190"
Andover,-,5,"1,639",538,42,"2,219"
Andover,-,6,"1,663",551,40,"2,254"
Andover,-,7,"1,290",369,23,"1,682"
Andover,-,7A,355,103,12,470
Andover,-,8,"1,679",444,53,"2,176"
Andover,-,9,"1,681",470,49,"2,200"
Andover,-,9A,11,5,0,16
Beverly,1,1,"1,373",353,31,"1,757"
Beverly,1,2,"1,574",377,40,"1,991"
Beverly,2,1,"1,424",264,59,"1,747"
Beverly,2,2,"1,687",287,50,"2,024"
Beverly,3,1,"1,192",259,46,"1,497"
Beverly,3,2,"1,433",346,31,"1,810"
Beverly,4,1,934,214,24,"1,172"
Beverly,4,2,"1,807",398,37,"2,242"
Beverly,5,1,"1,514",425,48,"1,987"
Beverly,5,2,"1,515",371,47,"1,933"
Beverly,6,1,"1,645",386,39,"2,070"
Beverly,6,2,"1,686",457,40,"2,183"
Boxford,-,1,"1,300",380,26,"1,706"
Boxford,-,2,"1,338",450,25,"1,813"
Boxford,-,3,"1,286",368,35,"1,689"
Danvers,-,1,"1,551",377,46,"1,974"
Danvers,-,2,"1,574",403,45,"2,022"
Danvers,-,3,"1,326",374,39,"1,739"
Danvers,-,4,"1,457",425,58,"1,940"
Danvers,-,5,"1,571",450,43,"2,064"
Danvers,-,6,"1,551",463,35,"2,049"
Danvers,-,7,"1,510",414,42,"1,966"
Danvers,-,8,"1,410",395,47,"1,852"
Essex,-,1,"1,825",438,41,"2,304"
Georgetown,-,1,"1,457",399,37,"1,893"
Georgetown,-,2,"1,245",368,31,"1,644"
Georgetown,-,3,"1,223",317,25,"1,565"
Gloucester,1,1,"1,509",353,53,"1,915"
Gloucester,1,2,"1,273",297,48,"1,618"
Gloucester,2,1,"1,032",222,52,"1,306"
Gloucester,2,2,996,198,59,"1,253"
Gloucester,3,1,"1,154",202,62,"1,418"
Gloucester,3,2,"1,161",280,52,"1,493"
Gloucester,4,1,"1,356",310,60,"1,726"
Gloucester,4,2,"1,652",339,43,"2,034"
Gloucester,5,1,"1,599",364,34,"1,997"
Gloucester,5,2,"1,530",377,41,"1,948"
Groveland,-,1,"1,594",430,33,"2,057"
Groveland,-,2,"1,584",439,45,"2,068"
Hamilton,-,1,"1,408",299,34,"1,741"
Hamilton,-,2,"1,380",320,23,"1,723"
Hamilton,-,3,"1,069",209,20,"1,298"
Haverhill,1,1,677,240,49,966
Haverhill,1,2,"1,105",223,66,"1,394"
Haverhill,1,3,920,261,53,"1,234"
Haverhill,2,1,"1,013",220,33,"1,266"
Haverhill,2,2,"1,131",281,30,"1,442"
Haverhill,2,3,731,185,45,961
Haverhill,3,1,552,174,68,794
Haverhill,3,2,789,206,64,"1,059"
Haverhill,3,3,890,227,35,"1,152"
Haverhill,4,1,"1,283",315,41,"1,639"
Haverhill,4,2,"1,381",405,53,"1,839"
Haverhill,4,3,"1,307",302,32,"1,641"
Haverhill,5,1,"1,164",327,62,"1,553"
Haverhill,5,2,"1,344",346,35,"1,725"
Haverhill,5,3,"1,437",425,29,"1,891"
Haverhill,6,1,"1,156",299,35,"1,490"
Haverhill,6,2,"1,192",275,96,"1,563"
Haverhill,6,3,"1,319",343,43,"1,705"
Haverhill,7,1,"1,180",331,58,"1,569"
Haverhill,7,2,"1,106",299,34,"1,439"
Haverhill,7,3,"1,429",330,48,"1,807"
Ipswich,-,1,"1,709",381,46,"2,136"
Ipswich,-,2,"1,889",451,40,"2,380"
Ipswich,-,3,"1,684",432,14,"2,130"
Ipswich,-,4,"1,780",418,2,"2,200"
Lawrence,A,1,707,288,96,"1,091"
Lawrence,A,2,456,257,128,841
Lawrence,A,3,628,257,105,990
Lawrence,A,4,631,320,81,"1,032"
Lawrence,B,1,612,322,192,"1,126"
Lawrence,B,2,435,273,155,863
Lawrence,B,3,565,334,125,"1,024"
Lawrence,B,4,574,382,268,"1,224"
Lawrence,C,1,458,258,137,853
Lawrence,C,2,814,309,73,"1,196"
Lawrence,C,3,442,280,89,811
Lawrence,C,4,505,306,148,959
Lawrence,D,1,670,305,98,"1,073"
Lawrence,D,2,447,288,109,844
Lawrence,D,3,344,240,137,721
Lawrence,D,4,407,245,119,771
Lawrence,E,1,989,377,120,"1,486"
Lawrence,E,2,"1,028",333,94,"1,455"
Lawrence,E,3,625,294,90,"1,009"
Lawrence,E,4,647,289,116,"1,052"
Lawrence,F,1,955,307,72,"1,334"
Lawrence,F,2,504,251,96,851
Lawrence,F,3,553,262,103,918
Lawrence,F,4,660,256,97,"1,013"
Lynn,1,1,"1,509",385,68,"1,962"
Lynn,1,2,"1,533",413,65,"2,011"
Lynn,1,3,"1,358",312,70,"1,740"
Lynn,1,4,"1,203",310,75,"1,588"
Lynn,2,1,"1,525",358,70,"1,953"
Lynn,2,2,722,221,205,"1,148"
Lynn,2,3,568,217,69,854
Lynn,2,4,650,204,39,893
Lynn,3,1,"1,067",271,93,"1,431"
Lynn,3,2,915,267,66,"1,248"
Lynn,3,3,929,197,119,"1,245"
Lynn,3,4,"1,076",257,63,"1,396"
Lynn,4,1,453,165,73,691
Lynn,4,2,478,184,83,745
Lynn,4,3,725,212,95,"1,032"
Lynn,4,4,956,239,91,"1,286"
Lynn,5,1,864,254,62,"1,180"
Lynn,5,2,439,152,55,646
Lynn,5,3,508,188,76,772
Lynn,5,4,917,268,172,"1,357"
Lynn,6,1,678,216,68,962
Lynn,6,2,445,149,74,668
Lynn,6,3,590,267,125,982
Lynn,6,4,599,178,70,847
Lynn,7,1,"1,320",320,73,"1,713"
Lynn,7,2,"1,139",274,68,"1,481"
Lynn,7,3,813,211,68,"1,092"
Lynn,7,4,920,252,94,"1,266"
Lynnfield,-,1,"1,465",413,31,"1,909"
Lynnfield,-,2,"1,476",464,34,"1,974"
Lynnfield,-,3,"1,383",336,37,"1,756"
Lynnfield,-,4,"1,550",451,53,"2,054"
Manchester-by-the-Sea,-,1,"2,944",622,57,"3,623"
Marblehead,-,1,"1,791",375,72,"2,238"
Marblehead,-,2,"1,891",351,63,"2,305"
Marblehead,-,3,"1,622",380,50,"2,052"
Marblehead,-,4,"1,770",465,53,"2,288"
Marblehead,-,5,"1,668",393,51,"2,112"
Marblehead,-,6,"1,690",440,33,"2,163"
Merrimac,-,1,"1,027",838,29,"1,894"
Merrimac,-,2,"1,619",387,35,"2,041"
Methuen,-,1,"1,436",440,82,"1,958"
Methuen,-,2,799,302,80,"1,181"
Methuen,-,3,"1,369",392,72,"1,833"
Methuen,-,4,"1,409",382,83,"1,874"
Methuen,-,5,"1,268",354,66,"1,688"
Methuen,-,6,"1,382",416,61,"1,859"
Methuen,-,7,"1,620",451,83,"2,154"
Methuen,-,8,"1,899",562,70,"2,531"
Methuen,-,9,"1,557",482,67,"2,106"
Methuen,-,10,"1,456",403,87,"1,946"
Methuen,-,11,"1,874",507,53,"2,434"
Methuen,-,12,"1,545",426,49,"2,020"
Middleton,-,1,"1,939",571,76,"2,586"
Middleton,-,2,"1,978",559,88,"2,625"
Nahant,-,1,"1,873",440,65,"2,378"
Newbury,-,1,"1,811",450,35,"2,296"
Newbury,-,2,"1,772",535,20,"2,327"
Newburyport,1,1,"1,273",197,33,"1,503"
Newburyport,2,1,"1,703",238,38,"1,979"
Newburyport,3,1,"1,541",281,52,"1,874"
Newburyport,4,1,"1,708",327,39,"2,074"
Newburyport,5,1,"1,406",305,30,"1,741"
Newburyport,6,1,"1,519",341,47,"1,907"
Newburyport,1,P,404,94,8,506
"N. Andover",-,1,"1,459",411,48,"1,918"
"N. Andover",-,2,"1,664",446,30,"2,140"
"N. Andover",-,3,"1,627",367,46,"2,040"
"N. Andover",-,4,"1,767",483,66,"2,316"
"N. Andover",-,5,"1,147",300,38,"1,485"
"N. Andover",-,6,"1,667",540,43,"2,250"
"N. Andover",-,7,"1,684",437,42,"2,163"
"N. Andover",-,8,"1,568",482,29,"2,079"
Peabody,1,1,"1,279",321,58,"1,658"
Peabody,1,2,"1,391",408,44,"1,843"
Peabody,1,3,"1,427",356,46,"1,829"
Peabody,2,1,866,255,67,"1,188"
Peabody,2,2,907,217,45,"1,169"
Peabody,2,3,"1,116",289,56,"1,461"
Peabody,3,1,711,230,89,"1,030"
Peabody,3,2,961,266,83,"1,310"
Peabody,3,3,"1,154",315,40,"1,509"
Peabody,4,1,"1,215",292,44,"1,551"
Peabody,4,2,"1,143",315,47,"1,505"
Peabody,4,3,655,201,28,884
Peabody,4,3A,"1,058",241,107,"1,406"
Peabody,5,1,"1,428",316,56,"1,800"
Peabody,5,2,"1,149",273,35,"1,457"
Peabody,5,3,"1,251",316,43,"1,610"
Peabody,6,1,"1,405",375,37,"1,817"
Peabody,6,2,"1,376",336,47,"1,759"
Peabody,6,3,"1,389",334,40,"1,763"
Rockport,-,1,984,219,24,"1,227"
Rockport,-,2,"1,438",247,38,"1,723"
Rockport,-,3,"1,622",363,41,"2,026"
Rowley,-,1,"3,005",832,68,"3,905"
Salem,1,1,"1,569",289,47,"1,905"
Salem,1,2,656,212,102,970
Salem,2,1,"1,557",272,32,"1,861"
Salem,2,2,"1,583",273,52,"1,908"
Salem,3,1,"1,110",220,53,"1,383"
Salem,3,2,"1,150",273,44,"1,467"
Salem,4,1,"1,234",290,37,"1,561"
Salem,4,2,"1,242",319,37,"1,598"
Salem,5,1,"1,415",220,40,"1,675"
Salem,5,2,"1,147",261,49,"1,457"
Salem,6,1,"1,372",305,41,"1,718"
Salem,6,2,"1,252",230,26,"1,508"
Salem,7,1,"1,242",282,34,"1,558"
Salem,7,2,"1,258",293,63,"1,614"
Salisbury,-,1,"1,336",340,50,"1,726"
Salisbury,-,2,"1,279",295,33,"1,607"
Salisbury,-,3,"1,131",321,25,"1,477"
Saugus,-,1,"1,114",204,64,"1,382"
Saugus,-,2,"1,124",265,38,"1,427"
Saugus,-,3,"1,078",329,32,"1,439"
Saugus,-,4,997,261,49,"1,307"
Saugus,-,5,"1,235",345,43,"1,623"
Saugus,-,6,"1,143",274,68,"1,485"
Saugus,-,7,"1,235",307,75,"1,617"
Saugus,-,8,"1,118",320,46,"1,484"
Saugus,-,9,"1,178",373,60,"1,611"
Saugus,-,10,"1,045",255,43,"1,343"
Swampscott,-,1,981,317,71,"1,369"
Swampscott,-,2,"1,232",290,44,"1,566"
Swampscott,-,3,"1,064",225,38,"1,327"
Swampscott,-,4,"1,258",275,32,"1,565"
Swampscott,-,5,"1,125",307,40,"1,472"
Swampscott,-,6,"1,214",346,26,"1,586"
Topsfield,-,1,"3,149",869,196,"4,214"
Wenham,-,1,"1,962",470,46,"2,478"
"W. Newbury",-,1,"2,371",567,50,"2,988"
Ashfield,-,1,701,420,34,"1,155"
Bernardston,-,1,655,559,30,"1,244"
Buckland,-,1,615,437,15,"1,067"
Charlemont,-,1,415,304,16,735
Colrain,-,1,449,468,17,934
Conway,-,1,759,460,16,"1,235"
Deerfield,-,1,"1,849","1,194",52,"3,095"
Erving,-,1,377,442,15,834
Gill,-,1,501,442,10,953
Greenfield,-,1,507,410,17,934
Greenfield,-,2,678,514,22,"1,214"
Greenfield,-,3,580,392,26,998
Greenfield,-,4,677,398,17,"1,092"
Greenfield,-,5,612,379,33,"1,024"
Greenfield,-,6,641,356,22,"1,019"
Greenfield,-,7,502,314,31,847
Greenfield,-,8,523,246,27,796
Greenfield,-,9,472,292,9,773
Hawley,-,1,106,96,4,206
Heath,-,1,274,176,9,459
Leverett,-,1,832,429,35,"1,296"
Leyden,-,1,261,228,13,502
Monroe,-,1,44,15,0,59
Montague,-,1,564,402,34,"1,000"
Montague,-,2,380,359,9,748
Montague,-,3,369,333,10,712
Montague,-,4,393,371,23,787
Montague,-,5,349,189,15,553
Montague,-,6,364,315,12,691
"New Salem",-,1,307,296,11,614
Northfield,-,1,946,787,24,"1,757"
Orange,-,1,938,742,44,"1,724"
Orange,-,2,"1,003",663,45,"1,711"
Rowe,-,1,140,90,11,241
Shelburne,-,1,663,499,35,"1,197"
Shutesbury,-,1,870,376,36,"1,282"
Sunderland,-,1,"1,322",595,31,"1,948"
Warwick,-,1,258,211,5,474
Wendell,-,1,238,340,13,591
Whately,-,1,632,386,12,"1,030"
Agawam,-,1,"1,174",402,29,"1,605"
Agawam,-,2,"1,501",548,50,"2,099"
Agawam,-,3,"1,339",423,52,"1,814"
Agawam,-,4,"1,144",369,51,"1,564"
Agawam,-,5,"1,523",470,57,"2,050"
Agawam,-,6,"1,402",376,34,"1,812"
Agawam,-,7,"1,421",473,20,"1,914"
Agawam,-,8,"1,511",466,42,"2,019"
Blandford,-,1,504,202,11,717
Brimfield,-,1,"1,483",609,34,"2,126"
Chester,-,1,457,226,13,696
Chicopee,1,A,"1,009",379,45,"1,433"
Chicopee,1,B,"1,303",392,52,"1,747"
Chicopee,2,A,785,210,76,"1,071"
Chicopee,2,B,"1,110",360,73,"1,543"
Chicopee,3,A,904,306,62,"1,272"
Chicopee,3,B,839,218,52,"1,109"
Chicopee,4,A,948,254,58,"1,260"
Chicopee,4,B,939,297,68,"1,304"
Chicopee,5,A,965,304,71,"1,340"
Chicopee,5,B,957,299,61,"1,317"
Chicopee,6,AN,281,74,16,371
Chicopee,6,AS,640,168,36,844
Chicopee,6,BE,"1,098",339,51,"1,488"
Chicopee,6,BW,239,65,17,321
Chicopee,7,A,751,244,47,"1,042"
Chicopee,7,B,867,278,46,"1,191"
Chicopee,8,A,"1,099",306,42,"1,447"
Chicopee,8,B,984,291,39,"1,314"
