Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"20,361","5,352",667,"26,380"
Bourne,,,"8,346","2,430",259,"11,035"
Brewster,,,"5,323","1,314",178,"6,815"
Chatham,,,"3,570",938,135,"4,643"
Dennis,,,"7,317","1,840",275,"9,432"
Eastham,,,"2,950",693,59,"3,702"
Falmouth,,,"15,654","4,109",511,"20,274"
Harwich,,,"6,575","1,805",192,"8,572"
Mashpee,,,"6,973","1,815",196,"8,984"
Orleans,,,"3,678",808,109,"4,595"
Provincetown,,,"2,097",219,83,"2,399"
Sandwich,,,"9,824","2,794",305,"12,923"
Truro,,,"1,327",225,37,"1,589"
Wellfleet,,,"1,845",365,72,"2,282"
Yarmouth,,,"11,014","2,865",408,"14,287"
Adams,,,"3,031",939,110,"4,080"
Alford,,,238,60,9,307
Becket,,,780,227,40,"1,047"
Cheshire,,,"1,340",499,52,"1,891"
Clarksburg,,,655,221,20,896
Dalton,,,"2,576",808,99,"3,483"
Egremont,,,644,176,25,845
Florida,,,254,123,23,400
"Great Barrington",,,"3,101",558,105,"3,764"
Hancock,,,270,120,7,397
Hinsdale,,,810,283,43,"1,136"
Lanesborough,,,"1,309",381,57,"1,747"
Lee,,,"2,400",596,103,"3,099"
Lenox,,,"2,474",515,107,"3,096"
Monterey,,,434,101,19,554
"Mount Washington",,,75,30,2,107
"New Ashford",,,102,55,4,161
"New Marlborough",,,625,222,24,871
"N. Adams",,,"4,303","1,316",260,"5,879"
Otis,,,608,266,50,924
Peru,,,357,146,16,519
Pittsfield,,,"15,474","4,199",805,"20,478"
Richmond,,,802,178,25,"1,005"
Sandisfield,,,339,114,35,488
Savoy,,,258,131,12,401
Sheffield,,,"1,423",428,91,"1,942"
Stockbridge,,,"1,053",208,44,"1,305"
Tyringham,,,216,70,13,299
Washington,,,232,91,4,327
"W. Stockbridge",,,717,160,24,901
Williamstown,,,"2,965",554,104,"3,623"
Windsor,,,391,137,8,536
Acushnet,,,"3,962","1,454",256,"5,672"
Attleboro,,,"15,863","4,673",345,"20,881"
Berkley,,,"2,642",946,91,"3,679"
Dartmouth,,,"11,515","4,499",589,"16,603"
Dighton,,,"2,865","1,144",113,"4,122"
Easton,,,"9,727","2,973",311,"13,011"
Fairhaven,,,"6,524","1,874",355,"8,753"
"Fall River",,,"20,868","7,099","2,856","30,823"
Freetown,,,"3,640","1,320",117,"5,077"
Mansfield,,,"10,139","2,966",236,"13,341"
"New Bedford",,,"23,697","7,746","2,165","33,608"
"N. Attleborough",,,"11,638","3,407",389,"15,434"
Norton,,,"7,632","2,021",388,"10,041"
Raynham,,,"5,624","1,961",229,"7,814"
Rehoboth,,,"4,922","1,819",236,"6,977"
Seekonk,,,"5,714","1,892",271,"7,877"
Somerset,,,"7,415","2,425",437,"10,277"
Swansea,,,"6,282","2,155",436,"8,873"
Taunton,,,"17,323","6,024","1,133","24,480"
Westport,,,"6,765","2,180",398,"9,343"
Aquinnah,,,248,29,10,287
Chilmark,,,658,92,38,788
Edgartown,,,"2,283",413,114,"2,810"
Gosnold,,,52,17,2,71
"Oak Bluffs",,,"2,462",464,123,"3,049"
Tisbury,,,"2,193",362,99,"2,654"
"W. Tisbury",,,"1,892",261,39,"2,192"
Amesbury,,,"7,425","1,780",197,"9,402"
Andover,,,"14,827","4,337",408,"19,572"
Beverly,,,"17,784","4,137",492,"22,413"
Boxford,,,"3,924","1,198",86,"5,208"
Danvers,,,"11,950","3,301",355,"15,606"
Essex,,,"1,825",438,41,"2,304"
Georgetown,,,"3,925","1,084",93,"5,102"
Gloucester,,,"13,262","2,942",504,"16,708"
Groveland,,,"3,178",869,78,"4,125"
Hamilton,,,"3,857",828,77,"4,762"
Haverhill,,,"23,106","6,014","1,009","30,129"
Ipswich,,,"7,062","1,682",102,"8,846"
Lawrence,,,"14,656","7,033","2,848","24,537"
Lynn,,,"24,899","6,941","2,349","34,189"
Lynnfield,,,"5,874","1,664",155,"7,693"
Manchester-by-the-Sea,,,"2,944",622,57,"3,623"
Marblehead,,,"10,432","2,404",322,"13,158"
Merrimac,,,"2,646","1,225",64,"3,935"
Methuen,,,"17,614","5,117",853,"23,584"
Middleton,,,"3,917","1,130",164,"5,211"
Nahant,,,"1,873",440,65,"2,378"
Newbury,,,"3,583",985,55,"4,623"
Newburyport,,,"9,554","1,783",247,"11,584"
"N. Andover",,,"12,583","3,466",342,"16,391"
Peabody,,,"21,881","5,656","1,012","28,549"
Rockport,,,"4,044",829,103,"4,976"
Rowley,,,"3,005",832,68,"3,905"
Salem,,,"17,787","3,739",657,"22,183"
Salisbury,,,"3,746",956,108,"4,810"
Saugus,,,"11,267","2,933",518,"14,718"
Swampscott,,,"6,874","1,760",251,"8,885"
Topsfield,,,"3,149",869,196,"4,214"
Wenham,,,"1,962",470,46,"2,478"
"W. Newbury",,,"2,371",567,50,"2,988"
Ashfield,,,701,420,34,"1,155"
Bernardston,,,655,559,30,"1,244"
Buckland,,,615,437,15,"1,067"
Charlemont,,,415,304,16,735
Colrain,,,449,468,17,934
Conway,,,759,460,16,"1,235"
Deerfield,,,"1,849","1,194",52,"3,095"
Erving,,,377,442,15,834
Gill,,,501,442,10,953
Greenfield,,,"5,192","3,301",204,"8,697"
Hawley,,,106,96,4,206
Heath,,,274,176,9,459
Leverett,,,832,429,35,"1,296"
Leyden,,,261,228,13,502
Monroe,,,44,15,0,59
Montague,,,"2,419","1,969",103,"4,491"
"New Salem",,,307,296,11,614
Northfield,,,946,787,24,"1,757"
Orange,,,"1,941","1,405",89,"3,435"
Rowe,,,140,90,11,241
Shelburne,,,663,499,35,"1,197"
Shutesbury,,,870,376,36,"1,282"
Sunderland,,,"1,322",595,31,"1,948"
Warwick,,,258,211,5,474
Wendell,,,238,340,13,591
Whately,,,632,386,12,"1,030"
Agawam,,,"11,015","3,527",335,"14,877"
Blandford,,,504,202,11,717
Brimfield,,,"1,483",609,34,"2,126"
Chester,,,457,226,13,696
Chicopee,,,"18,070","5,461","1,010","24,541"
"E. Longmeadow",,,"6,646","2,433",256,"9,335"
Granville,,,659,306,21,986
Hampden,,,"2,221",814,82,"3,117"
Holland,,,"1,000",339,42,"1,381"
Holyoke,,,"12,140","4,033",866,"17,039"
Longmeadow,,,"7,064","2,298",272,"9,634"
Ludlow,,,"7,261","2,708",472,"10,441"
Monson,,,"3,377","1,194",109,"4,680"
Montgomery,,,330,188,12,530
Palmer,,,"4,415","1,626",152,"6,193"
Russell,,,567,259,22,848
Southwick,,,"3,769","1,443",115,"5,327"
Springfield,,,"38,837","12,503","3,846","55,186"
Tolland,,,214,97,8,319
Wales,,,704,290,23,"1,017"
"W. Springfield",,,"8,977","2,978",473,"12,428"
Westfield,,,"14,022","4,669",615,"19,306"
Wilbraham,,,"6,026","2,241",345,"8,612"
Amherst,,,"11,885","2,778",403,"15,066"
Belchertown,,,"6,230","2,030",158,"8,418"
Chesterfield,,,480,273,15,768
Cummington,,,330,228,9,567
Easthampton,,,"7,246","2,355",195,"9,796"
Goshen,,,403,221,14,638
Granby,,,"2,763",897,81,"3,741"
Hadley,,,"2,167","1,085",61,"3,313"
Hatfield,,,"1,411",698,43,"2,152"
Huntington,,,792,390,19,"1,201"
Middlefield,,,224,80,3,307
Northampton,,,"13,093","3,189",713,"16,995"
Pelham,,,722,180,13,915
Plainfield,,,267,146,6,419
"S. Hadley",,,"7,020","2,175",143,"9,338"
Southampton,,,"2,523","1,264",54,"3,841"
Ware,,,"3,246","1,152",138,"4,536"
Westhampton,,,778,340,18,"1,136"
Williamsburg,,,"1,246",434,34,"1,714"
Worthington,,,518,231,14,763
Acton,,,"10,014","2,672",281,"12,967"
Arlington,,,"21,555","4,960",756,"27,271"
Ashby,,,"1,331",558,44,"1,933"
Ashland,,,"7,156","1,957",213,"9,326"
Ayer,,,"3,073","1,000",103,"4,176"
Bedford,,,"5,999","1,861",206,"8,066"
Belmont,,,"11,434","2,900",357,"14,691"
Billerica,,,"16,890","4,982",486,"22,358"
Boxborough,,,"2,313",695,61,"3,069"
Burlington,,,"10,761","3,091",367,"14,219"
Cambridge,,,"42,734","7,953","2,595","53,282"
Carlisle,,,"2,603",699,89,"3,391"
Chelmsford,,,"15,108","4,926",408,"20,442"
Concord,,,"9,023","2,169",255,"11,447"
Dracut,,,"11,978","4,090",369,"16,437"
Dunstable,,,"1,411",587,37,"2,035"
Everett,,,"10,203","3,041",979,"14,223"
Framingham,,,"23,081","5,985",962,"30,028"
Groton,,,"4,994","1,730",88,"6,812"
Holliston,,,"6,738","1,911",118,"8,767"
Hopkinton,,,"7,194","1,993",149,"9,336"
Hudson,,,"8,421","2,214",230,"10,865"
Lexington,,,"14,171","3,836",584,"18,591"
Lincoln,,,"3,115",754,88,"3,957"
Littleton,,,"4,261","1,665",75,"6,001"
Lowell,,,"26,075","8,445","2,826","37,346"
Malden,,,"17,095","4,536","1,364","22,995"
Marlborough,,,"14,024","3,794",518,"18,336"
Maynard,,,"4,778","1,217",95,"6,090"
Medford,,,"23,838","5,564","1,126","30,528"
Melrose,,,"13,392","3,174",395,"16,961"
Natick,,,"15,764","3,839",494,"20,097"
Newton,,,"37,174","8,693","1,602","47,469"
"N. Reading",,,"7,063","1,899",192,"9,154"
Pepperell,,,"5,118","1,627",101,"6,846"
Reading,,,"11,914","3,346",345,"15,605"
Sherborn,,,"2,071",599,53,"2,723"
Shirley,,,"2,522",888,40,"3,450"
Somerville,,,"33,181","6,310","1,383","40,874"
Stoneham,,,"10,071","2,813",409,"13,293"
Stow,,,"3,247","1,154",86,"4,487"
Sudbury,,,"8,525","2,181",234,"10,940"
Tewksbury,,,"13,280","3,934",394,"17,608"
Townsend,,,"3,700","1,434",96,"5,230"
Tyngsborough,,,"5,142","1,574",129,"6,845"
Wakefield,,,"12,455","3,007",356,"15,818"
Waltham,,,"19,332","6,642",755,"26,729"
Watertown,,,"14,192","3,917",559,"18,668"
Wayland,,,"6,664","1,732",212,"8,608"
Westford,,,"10,646","3,160",265,"14,071"
Weston,,,"5,089","1,460",147,"6,696"
Wilmington,,,"10,360","2,952",283,"13,595"
Winchester,,,"9,881","2,777",330,"12,988"
Woburn,,,"15,786","4,452",652,"20,890"
Nantucket,,,"5,320","1,032",231,"6,583"
Avon,,,"1,800",611,101,"2,512"
Bellingham,,,"7,044","1,801",137,"8,982"
Braintree,,,"15,548","4,461",617,"20,626"
Brookline,,,"23,969","4,698","1,013","29,680"
Canton,,,"9,760","2,937",473,"13,170"
Cohasset,,,"3,991",943,106,"5,040"
Dedham,,,"11,187","2,995",444,"14,626"
Dover,,,"2,817",767,88,"3,672"
Foxborough,,,"7,809","2,323",212,"10,344"
Franklin,,,"14,078","3,969",386,"18,433"
Holbrook,,,"4,325","1,267",207,"5,799"
Medfield,,,"5,989","1,583",227,"7,799"
Medway,,,"5,973","1,681",146,"7,800"
Millis,,,"4,023",949,78,"5,050"
Milton,,,"12,388","3,454",520,"16,362"
Needham,,,"14,244","3,785",443,"18,472"
Norfolk,,,"4,697","1,312",133,"6,142"
Norwood,,,"12,234","3,328",554,"16,116"
Plainville,,,"3,731","1,177",76,"4,984"
Quincy,,,"32,199","8,206","1,787","42,192"
Randolph,,,"10,892","3,473","1,041","15,406"
Sharon,,,"8,140","2,140",248,"10,528"
Stoughton,,,"10,843","3,092",613,"14,548"
Walpole,,,"11,291","3,255",282,"14,828"
Wellesley,,,"11,842","3,048",376,"15,266"
Westwood,,,"7,179","2,071",244,"9,494"
Weymouth,,,"23,143","6,025",699,"29,867"
Wrentham,,,"5,178","1,507",119,"6,804"
Abington,,,"6,847","1,878",187,"8,912"
Bridgewater,,,"9,615","3,246",279,"13,140"
Brockton,,,"25,219","8,750","2,516","36,485"
Carver,,,"4,730","1,517",120,"6,367"
Duxbury,,,"7,764","2,143",189,"10,096"
"E. Bridgewater",,,"5,804","2,030",181,"8,015"
Halifax,,,"3,424","1,006",89,"4,519"
Hanover,,,"6,598","2,034",206,"8,838"
Hanson,,,"4,579","1,448",131,"6,158"
Hingham,,,"11,158","3,294",403,"14,855"
Hull,,,"5,130","1,215",198,"6,543"
Kingston,,,"5,966","1,626",142,"7,734"
Lakeville,,,"4,710","1,670",124,"6,504"
Marion,,,"2,506",716,101,"3,323"
Marshfield,,,"11,978","3,625",317,"15,920"
Mattapoisett,,,"3,282",956,76,"4,314"
Middleborough,,,"9,004","3,420",231,"12,655"
Norwell,,,"5,264","1,394",108,"6,766"
Pembroke,,,"8,069","2,370",177,"10,616"
Plymouth,,,"25,682","6,798",543,"33,023"
Plympton,,,"1,316",457,35,"1,808"
Rochester,,,"2,524",851,59,"3,434"
Rockland,,,"7,239","2,168",154,"9,561"
Scituate,,,"9,311","2,556",248,"12,115"
Wareham,,,"8,678","2,546",309,"11,533"
"W. Bridgewater",,,"3,038","1,094",79,"4,211"
Whitman,,,"6,097","1,827",137,"8,061"
Boston,,,"210,912","49,489","16,965","277,366"
Chelsea,,,"6,729","1,822","1,482","10,033"
Revere,,,"14,454","3,900","1,727","20,081"
Winthrop,,,"7,657","1,778",292,"9,727"
Ashburnham,,,"2,472",874,53,"3,399"
Athol,,,"3,253","1,702",101,"5,056"
Auburn,,,"7,043","2,237",175,"9,455"
Barre,,,"1,977",908,51,"2,936"
Berlin,,,"1,302",639,25,"1,966"
Blackstone,,,"3,564",992,67,"4,623"
Bolton,,,"2,421",883,41,"3,345"
Boylston,,,"2,063",746,52,"2,861"
Brookfield,,,"1,310",494,23,"1,827"
Charlton,,,"5,265","1,908",168,"7,341"
Clinton,,,"5,400","1,673",164,"7,237"
Douglas,,,"3,658","1,227",90,"4,975"
Dudley,,,"4,055","1,337",95,"5,487"
"E. Brookfield",,,818,371,28,"1,217"
Fitchburg,,,"11,372","3,720",587,"15,679"
Gardner,,,"6,392","2,170",200,"8,762"
Grafton,,,"7,793","2,357",137,"10,287"
Hardwick,,,926,480,15,"1,421"
Harvard,,,"2,866",847,63,"3,776"
Holden,,,"8,357","2,882",201,"11,440"
Hopedale,,,"2,726",717,68,"3,511"
Hubbardston,,,"1,910",805,50,"2,765"
Lancaster,,,"2,992",956,61,"4,009"
Leicester,,,"4,098","1,615",115,"5,828"
Leominster,,,"14,880","4,564",507,"19,951"
Lunenburg,,,"4,624","1,687",129,"6,440"
Mendon,,,"2,683",816,85,"3,584"
Milford,,,"10,439","2,865",522,"13,826"
Millbury,,,"5,373","1,771",144,"7,288"
Millville,,,"1,294",344,34,"1,672"
"New Braintree",,,361,257,5,623
"N. Brookfield",,,"1,732",807,52,"2,591"
Northborough,,,"6,836","2,089",141,"9,066"
Northbridge,,,"6,207","2,037",163,"8,407"
Oakham,,,794,366,24,"1,184"
Oxford,,,"5,132","1,766",127,"7,025"
Paxton,,,"1,987",671,50,"2,708"
Petersham,,,515,299,13,827
Phillipston,,,699,313,18,"1,030"
Princeton,,,"1,746",565,34,"2,345"
Royalston,,,442,239,21,702
Rutland,,,"3,550","1,309",89,"4,948"
Shrewsbury,,,"14,440","4,236",531,"19,207"
Southborough,,,"4,628","1,342",113,"6,083"
Southbridge,,,"5,008","1,584",389,"6,981"
Spencer,,,"4,160","1,591",124,"5,875"
Sterling,,,"3,477","1,485",104,"5,066"
Sturbridge,,,"4,088","1,308",126,"5,522"
Sutton,,,"4,115","1,512",121,"5,748"
Templeton,,,"2,964","1,039",55,"4,058"
Upton,,,"3,541","1,059",76,"4,676"
Uxbridge,,,"5,785","1,892",121,"7,798"
Warren,,,"1,704",639,69,"2,412"
Webster,,,"5,559","1,628",224,"7,411"
"W. Boylston",,,"3,190","1,129",103,"4,422"
"W. Brookfield",,,"1,521",548,28,"2,097"
Westborough,,,"7,406","2,135",235,"9,776"
Westminster,,,"3,321","1,231",71,"4,623"
Winchendon,,,"3,383","1,162",73,"4,618"
Worcester,,,"47,359","14,720","4,224","66,303"
TOTALS,,,"2,530,143","728,654","120,004","3,378,801"
