City/Town,Ward,Pct,"William C. Galvin","John J. Semensi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Canton,-,1,"1,631",253,0,233,"2,117"
Canton,-,2,"1,407",226,0,157,"1,790"
Canton,-,3,"1,368",316,0,242,"1,926"
Canton,-,4,"1,338",252,0,198,"1,788"
Canton,-,5,"1,295",228,0,244,"1,767"
Canton,-,6,"1,401",197,0,149,"1,747"
Randolph,-,1,"1,028",582,3,165,"1,778"
Randolph,-,2,"1,054",492,2,250,"1,798"
Randolph,-,3,946,534,4,138,"1,622"
Randolph,-,4,"1,107",644,3,226,"1,980"
Randolph,-,5,885,536,3,164,"1,588"
TOTALS,,,"13,460","4,260",15,"2,166","19,901"
