City/Town,Ward,Pct,"Patricia G. Fiero","Frederick H, Tarr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Gloucester,1,1,675,370,0,80,"1,125"
Gloucester,1,2,352,218,0,39,609
Gloucester,2,1,198,90,0,18,306
Gloucester,2,2,221,98,0,66,385
Gloucester,2,3,306,84,0,94,484
Gloucester,3,1,376,173,0,101,650
Gloucester,3,2,345,235,0,65,645
Gloucester,4,1,639,525,0,123,"1,287"
Gloucester,4,2,408,239,0,41,688
Gloucester,5,1,321,232,0,63,616
Gloucester,5,2,440,297,0,65,802
Gloucester,5,3,231,159,0,52,442
Manchester-by-the-Sea,-,1,909,"1,132",0,93,"2,134"
Rockport,-,1,391,295,1,19,706
Rockport,-,2,540,490,0,26,"1,056"
Rockport,-,3,572,591,0,35,"1,198"
TOTALS,,,"6,924","5,228",1,980,"13,133"
