City/Town,Ward,Pct,"Brian A. Joyce","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,955",0,458,"2,413"
Braintree,-,1A,"1,215",18,482,"1,715"
Braintree,-,1B,"1,026",3,445,"1,474"
Braintree,-,2A,"1,251",6,491,"1,748"
Braintree,-,2B,"1,207",25,527,"1,759"
Canton,-,1,"1,464",9,446,"1,919"
Canton,-,2,"1,605",4,553,"2,162"
Canton,-,3,"1,460",3,450,"1,913"
Canton,-,4,"1,668",11,658,"2,337"
Canton,-,5,"1,615",5,529,"2,149"
Canton,-,6,"1,500",14,477,"1,991"
"E. Bridgewater",-,4,"1,213",22,503,"1,738"
Easton,-,3,"1,440",25,558,"2,023"
Easton,-,4,"1,521",25,705,"2,251"
Easton,-,5,"1,645",646,27,"2,318"
Easton,-,6,"1,528",25,613,"2,166"
Milton,-,1,"1,310",7,261,"1,578"
Milton,-,2,"1,337",22,337,"1,696"
Milton,-,3,"1,192",24,503,"1,719"
Milton,-,4,"1,261",21,353,"1,635"
Milton,-,5,970,25,365,"1,360"
Milton,-,6,"1,173",28,586,"1,787"
Milton,-,7,"1,048",25,507,"1,580"
Milton,-,8,"1,146",26,543,"1,715"
Milton,-,9,"1,114",36,586,"1,736"
Milton,-,10,923,11,227,"1,161"
Randolph,-,1,"1,070",3,214,"1,287"
Randolph,-,2,980,4,199,"1,183"
Randolph,-,3,987,8,190,"1,185"
Randolph,-,4,"1,102",10,219,"1,331"
Randolph,-,5,"1,001",5,173,"1,179"
Randolph,-,6,916,11,186,"1,113"
Randolph,-,7,"1,055",8,239,"1,302"
Randolph,-,8,"1,129",11,206,"1,346"
Randolph,-,9,"1,049",7,161,"1,217"
Randolph,-,10,"1,144",10,184,"1,338"
Randolph,-,11,"1,133",8,232,"1,373"
Randolph,-,12,"1,084",12,241,"1,337"
Sharon,-,2,"1,459",20,500,"1,979"
Sharon,-,3,"1,653",16,555,"2,224"
Stoughton,-,1,"1,487",3,399,"1,889"
Stoughton,-,2,"1,320",8,413,"1,741"
Stoughton,-,3,"1,344",7,379,"1,730"
Stoughton,-,4,"1,459",9,635,"2,103"
Stoughton,-,5,"1,175",5,339,"1,519"
Stoughton,-,6,"1,641",11,480,"2,132"
Stoughton,-,7,"1,249",3,331,"1,583"
Stoughton,-,8,"1,014",32,246,"1,292"
"W. Bridgewater",-,1,"1,425",0,604,"2,029"
"W. Bridgewater",-,2,"1,356",0,604,"1,960"
TOTALS,,,"64,019","1,277","20,119","85,415"
