City/Town,Ward,Pct,"Janet M. Beyer","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,530,2,306,838
Bedford,-,2,400,5,210,615
Bedford,-,3,595,2,316,913
Bedford,-,4,469,0,248,717
Carlisle,-,1,954,1,527,"1,482"
Chelmsford,-,1,408,0,357,765
Chelmsford,-,2,468,1,273,742
Chelmsford,-,3,455,3,274,732
Chelmsford,-,4,411,0,264,675
Chelmsford,-,5,448,1,347,796
Chelmsford,-,6,560,0,385,945
Chelmsford,-,7,536,1,392,929
Chelmsford,-,8,556,2,339,897
Chelmsford,-,9,485,4,316,805
Concord,-,1,548,0,308,856
Concord,-,2,764,1,450,"1,215"
Concord,-,3,654,0,438,"1,092"
Concord,-,4,701,4,416,"1,121"
Concord,-,5,737,0,473,"1,210"
Lexington,-,3,510,0,488,998
Lexington,-,8,544,0,519,"1,063"
Lexington,-,9,470,3,466,939
Lincoln,-,1,584,2,424,"1,010"
Lincoln,-,2,518,2,332,852
Lincoln,-,3,15,0,3,18
Sudbury,-,1,510,4,361,875
Sudbury,-,4,507,0,405,912
Waltham,1,1,322,3,302,627
Waltham,1,2,373,6,364,743
Waltham,2,1,355,0,337,692
Waltham,2,2,330,1,216,547
Waltham,3,1,376,2,310,688
Waltham,3,2,408,1,298,707
Waltham,4,1,373,2,347,722
Waltham,4,2,137,0,96,233
Waltham,5,1,321,1,295,617
Waltham,5,2,247,1,202,450
Waltham,6,1,337,2,211,550
Waltham,6,2,321,1,272,594
Waltham,7,1,414,2,475,891
Waltham,7,2,117,3,128,248
Waltham,8,1,253,1,189,443
Waltham,8,2,333,2,229,564
Waltham,9,1,187,3,136,326
Waltham,9,2,244,1,151,396
Weston,-,1,492,0,312,804
Weston,-,2,355,4,280,639
Weston,-,3,324,0,261,585
Weston,-,4,388,2,263,653
TOTALS,,,"21,344",76,"15,311","36,731"
