City/Town,Ward,Pct,"James E. Dixon","Justin David Cusano","All Others",Blanks,"Total Votes Cast"
,,,,
Bedford,-,1,257,13,0,151,421
Bedford,-,2,153,7,0,96,256
Bedford,-,2A,58,2,0,30,90
Bedford,-,3,176,8,0,156,340
Bedford,-,4,226,2,0,152,380
Carlisle,-,1,365,13,0,280,658
Chelmsford,-,1,294,0,16,146,456
Chelmsford,-,2,226,11,0,138,375
Chelmsford,-,3A,136,2,1,62,201
Chelmsford,-,3B,122,3,1,58,184
Chelmsford,-,4,302,13,3,181,499
Chelmsford,-,5A,228,11,0,164,403
Chelmsford,-,5B,78,0,6,51,135
Chelmsford,-,6,294,0,11,173,478
Chelmsford,-,7,250,0,9,152,411
Chelmsford,-,8,240,8,1,161,410
Chelmsford,-,9,316,0,20,210,546
Chelmsford,-,10,235,11,2,114,362
Chelmsford,-,11,287,9,4,203,503
Concord,-,1,149,3,4,141,297
Concord,-,2,216,9,3,139,367
Concord,-,3,186,8,3,185,382
Concord,-,4,230,8,7,189,434
Concord,-,5,189,10,2,173,374
Lexington,-,3,81,0,8,111,200
Lexington,-,8,151,0,10,155,316
Lexington,-,9,166,0,10,130,306
Lincoln,-,1,147,6,2,179,334
Lincoln,-,2,129,3,5,112,249
Waltham,1,1,163,12,2,131,308
Waltham,1,2,236,13,1,126,376
Waltham,1,2A,6,0,0,1,7
Waltham,2,1,174,6,3,91,274
Waltham,2,2,105,6,2,50,163
Waltham,3,1,231,13,0,170,414
Waltham,3,2,214,6,5,108,333
Waltham,3,2A,8,0,0,2,10
Waltham,4,1,221,13,3,141,378
Waltham,4,1A,3,1,0,0,4
Waltham,4,2,42,0,0,13,55
Waltham,5,1,127,3,8,92,230
Waltham,5,2,52,0,1,40,93
Waltham,5,2A,12,0,0,4,16
Waltham,6,1,103,4,3,62,172
Waltham,6,2,74,0,1,31,106
Waltham,6,2A,22,0,1,15,38
Waltham,7,1,138,2,7,109,256
Waltham,7,2,32,3,0,17,52
Waltham,8,1,80,1,3,54,138
Waltham,8,2,88,3,1,67,159
Waltham,8,2A,0,3,0,0,3
Waltham,9,1,65,1,1,39,106
Waltham,9,2,55,2,3,38,98
Weston,-,1,199,0,9,121,329
Weston,-,2,142,0,10,111,263
Weston,-,3,138,0,4,96,238
Weston,-,4,160,0,15,133,308
TOTALS,,,"8,777",252,211,"6,054","15,294"
