City/Town,Ward,Pct,"William G. Reinstein","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Malden,1,2,841,1,562,"1,404"
Malden,7,1,794,0,404,"1,198"
Malden,7,2,926,0,389,"1,315"
Malden,8,1,"1,011",0,473,"1,484"
Revere,1,3,766,0,252,"1,018"
Revere,3,1,714,0,271,985
Revere,4,1,940,0,400,"1,340"
Revere,4,2,930,0,354,"1,284"
Revere,4,3,766,0,239,"1,005"
Revere,5,1,753,0,362,"1,115"
Revere,5,2,933,0,348,"1,281"
Revere,6,1,917,2,285,"1,204"
Revere,6,2,"1,001",0,436,"1,437"
Revere,6,3,"1,002",0,348,"1,350"
TOTALS,,,"12,294",3,"5,123","17,420"
