City/Town,Ward,Pct,"Leonard J. Collamore","James E. Sullivan, Jr.","Donald E. Ashe","John F. Fitzgerald","Stanley J. Borsa, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Agawam,,,736,338,490,283,141,0,262,"2,250"
Blandford,,,10,9,14,4,1,0,5,43
Brimfield,,,25,21,47,57,17,0,24,191
Chester,,,19,12,24,7,2,0,11,75
Chicopee,,,"3,117","1,797","2,429",882,"1,460",0,718,"10,403"
"E. Longmeadow",,,430,168,182,197,54,0,88,"1,119"
Granville,,,10,4,16,9,8,0,7,54
Hampden,,,76,27,40,93,9,0,19,264
Holland,,,10,9,15,31,7,0,14,86
Holyoke,,,"4,248","1,599","1,337",648,363,0,"1,448","9,643"
Longmeadow,,,596,178,292,205,71,0,199,"1,541"
Ludlow,,,776,592,706,655,"1,083",0,271,"4,083"
Monson,,,97,250,170,339,51,0,89,996
Montgomery,,,10,5,17,9,3,0,8,52
Palmer,,,206,264,407,531,311,0,141,"1,860"
Russell,,,12,6,14,6,5,0,7,50
Southwick,,,117,81,142,42,35,0,39,456
Springfield,,,"6,974","4,699","3,123","2,659","1,731",0,"2,846","22,032"
Tolland,,,2,1,2,2,2,0,0,9
Wales,,,12,15,33,41,14,0,12,127
"W. Springfield",,,"1,154",699,664,603,271,0,522,"3,913"
Westfield,,,"1,125",877,807,423,324,1,463,"4,020"
Wilbraham,,,175,83,124,621,220,0,66,"1,289"
TOTALS,,,"19,937","11,734","11,095","8,347","6,183",1,"7,259","64,556"
