City/Town,Ward,Pct,"Aaron H. Hutchins","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,8,14,93,115
Acton,-,2,4,26,95,125
Acton,-,3,12,17,91,120
Acton,-,4,4,17,102,123
Acton,-,5,1,16,95,112
Acton,-,6,6,18,88,112
Arlington,-,1,0,7,29,36
Arlington,-,2,0,23,63,86
Arlington,-,3,0,2,44,46
Arlington,-,4,0,3,37,40
Arlington,-,5,1,2,51,54
Arlington,-,6,0,0,52,52
Arlington,-,7,0,0,49,49
Arlington,-,8,0,0,72,72
Arlington,-,9,0,3,68,71
Arlington,-,10,0,1,54,55
Arlington,-,11,0,1,88,89
Arlington,-,12,0,1,97,98
Arlington,-,13,0,0,120,120
Arlington,-,14,0,1,59,60
Arlington,-,15,1,7,61,69
Arlington,-,16,0,0,77,77
Arlington,-,17,0,2,48,50
Arlington,-,18,0,1,116,117
Arlington,-,19,0,0,84,84
Arlington,-,20,0,4,58,62
Arlington,-,21,0,0,79,79
Ayer,-,1,3,0,227,230
Ayer,-,2,10,0,195,205
Bedford,-,1,5,27,162,194
Bedford,-,2,7,19,128,154
Bedford,-,3,10,5,156,171
Bedford,-,4,1,20,151,172
Belmont,-,1,0,0,123,123
Belmont,-,2,0,3,166,169
Belmont,-,3,0,1,121,122
Belmont,-,4,0,0,85,85
Belmont,-,5,0,1,124,125
Belmont,-,6,0,0,136,136
Belmont,-,7,0,1,96,97
Belmont,-,8,0,4,176,180
Billerica,-,1,5,14,212,231
Billerica,-,2,34,0,217,251
Billerica,-,3,2,4,219,225
Billerica,-,4,2,2,203,207
Billerica,-,5,2,7,288,297
Billerica,-,6,13,15,200,228
Billerica,-,7,9,3,208,220
Billerica,-,8,3,4,307,314
Billerica,-,9,16,16,210,242
Billerica,-,10,11,8,271,290
Billerica,-,11,5,1,252,258
Boston,4,2,0,8,54,62
Boston,4,5,0,4,29,33
Boston,4,6,0,1,30,31
Boston,4,7,0,1,10,11
Boston,4,8,0,4,18,22
Boston,4,9,0,0,3,3
Boston,4,10,0,0,2,2
Boston,5,2,0,2,22,24
Boston,5,2A,0,1,14,15
Boston,5,6,0,11,54,65
Boston,5,7,0,6,51,57
Boston,5,8,0,5,54,59
Boston,5,9,0,7,58,65
Boston,5,10,0,2,17,19
Boston,21,1,0,1,15,16
Boston,21,2,0,0,2,2
Boston,21,3,0,1,7,8
Boston,21,5,0,1,11,12
Boston,21,8,0,2,11,13
Boston,21,9,0,3,11,14
Boston,21,10,0,12,33,45
Boston,21,11,2,0,18,20
Boston,21,12,0,4,28,32
Boston,21,13,0,14,59,73
Boston,21,14,1,0,11,12
Boston,21,15,0,2,8,10
Boston,21,16,0,3,30,33
Boston,22,3,0,3,41,44
Boston,22,4,0,8,30,38
Boston,22,6,0,3,18,21
Boston,22,7,0,1,39,40
Boston,22,8,0,4,41,45
Boston,22,9,0,2,28,30
Boston,22,10,0,8,25,33
Boston,22,11,0,2,19,21
Boston,22,12,0,2,19,21
Boston,22,13,0,1,23,24
Boxborough,-,1,5,0,250,255
Brookline,-,1,0,0,55,55
Brookline,-,2,0,0,19,19
Brookline,-,3,0,0,50,50
Brookline,-,4,0,2,50,52
Brookline,-,5,0,1,50,51
Brookline,-,6,0,0,35,35
Brookline,-,7,0,0,43,43
Brookline,-,8,0,0,39,39
Brookline,-,9,0,0,38,38
Brookline,-,10,0,1,52,53
Brookline,-,11,0,1,39,40
Brookline,-,12,0,0,40,40
Brookline,-,13,0,1,74,75
Brookline,-,14,0,3,87,90
Brookline,-,15,0,0,97,97
Brookline,-,16,0,0,99,99
Burlington,-,1,0,22,166,188
Burlington,-,2,14,9,69,92
Burlington,-,3,1,32,158,191
Burlington,-,4,2,23,130,155
Burlington,-,5,3,27,154,184
Burlington,-,6,6,24,165,195
Burlington,-,7,5,27,122,154
Carlisle,-,1,4,2,273,279
Chelmsford,-,1,1,24,180,205
Chelmsford,-,2,2,19,163,184
Chelmsford,-,3,1,35,244,280
Chelmsford,-,4,0,15,162,177
Chelmsford,-,5,5,27,138,170
Chelmsford,-,6,2,13,215,230
Chelmsford,-,7,9,27,246,282
Chelmsford,-,8,10,25,184,219
Chelmsford,-,9,8,26,214,248
Concord,-,1,0,1,125,126
Concord,-,2,0,1,175,176
Concord,-,3,0,1,187,188
Concord,-,4,0,1,178,179
Concord,-,5,0,0,97,97
Harvard,-,1,3,0,339,342
Hudson,-,1,4,0,138,142
Hudson,-,2,6,0,97,103
Hudson,-,3,6,4,167,177
Hudson,-,4,9,2,173,184
Hudson,-,5,8,2,171,181
Hudson,-,6,2,0,85,87
Hudson,-,7,0,0,98,98
Lexington,-,1,0,0,87,87
