City/Town,,,"Aaron H. Hutchins","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,35,108,564,707
Arlington,,,2,58,"1,406","1,466"
Ayer,,,13,0,422,435
Bedford,,,23,71,597,691
Belmont,,,0,10,"1,027","1,037"
Billerica,,,102,74,"2,587","2,763"
Boston,,,3,129,943,"1,075"
Boxborough,,,5,0,250,255
Brookline,,,0,9,867,876
Burlington,,,31,164,964,"1,159"
Carlisle,,,4,2,273,279
Chelmsford,,,38,211,"1,746","1,995"
Concord,,,0,4,762,766
Harvard,,,3,0,339,342
Hudson,,,35,8,929,972
Lexington,,,13,0,978,991
Lincoln,,,0,4,211,215
Littleton,,,0,74,447,521
Marlborough,,,55,28,"1,630","1,713"
Maynard,,,4,55,465,524
Newton,,,6,169,"2,077","2,252"
Northborough,,,94,2,147,243
Shirley,,,17,3,376,396
Southborough,,,41,0,548,589
Stow,,,11,3,412,426
Sudbury,,,28,21,708,757
Waltham,,,0,213,"1,627","1,840"
Watertown,,,38,90,823,951
Wellesley,,,1,5,910,916
Westborough,,,89,22,698,809
Weston,,,2,19,470,491
Woburn,,,35,15,"1,951","2,001"
TOTALS,,,728,"1,571","28,154","30,453"
