City/Town,,,"Stephen M. Brewer","Joanne Alinovi","All Others",Blanks,"Total Votes Cast"
,,,,
Athol,,,150,35,1,11,197
Barre,,,518,20,0,21,559
Belchertown,,,85,37,0,10,132
Brimfield,,,71,18,0,4,93
Brookfield,,,120,5,0,0,125
"E. Brookfield",,,92,3,0,2,97
Erving,,,42,11,0,2,55
Hanson,,,130,22,0,17,169
Hardwick,,,217,3,0,1,221
Holland,,,88,46,0,17,151
Hubbardston,,,86,14,0,4,104
"New Braintree",,,72,0,0,1,73
"New Salem",,,16,8,0,1,25
"N. Brookfield",,,268,12,0,3,283
Northfield,,,17,8,0,4,29
Oakham,,,92,6,0,0,98
Orange,,,71,20,0,3,94
Palmer,,,494,104,0,96,694
Paxton,,,59,24,0,17,100
Petersham,,,58,8,0,5,71
Phillipston,,,25,5,0,1,31
Royalston,,,21,3,0,1,25
Rutland,,,86,33,0,8,127
Spencer,,,456,28,1,11,496
Sturbridge,,,168,17,0,1,186
Templeton,,,143,28,0,4,175
Wales,,,22,10,0,1,33
Ware,,,346,30,0,7,383
Warren,,,171,5,0,0,176
Warwick,,,34,4,0,0,38
"W. Brookfield",,,195,7,0,4,206
Winchendon,,,65,29,0,7,101
TOTALS,,,"4,478",603,2,264,"5,347"
