City/Town,Ward,Pct,"Robert L. Hedlund, Jr.","Paul R. Kearney, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Independent
Cohasset,-,1,"1,372",495,1,112,"1,980"
Cohasset,-,2,"1,282",449,1,111,"1,843"
Duxbury,-,1,848,328,3,112,"1,291"
Duxbury,-,2,"1,091",354,1,127,"1,573"
Duxbury,-,3,858,339,1,96,"1,294"
Duxbury,-,4,769,279,3,90,"1,141"
Duxbury,-,5,793,299,1,77,"1,170"
Duxbury,-,6,817,286,1,95,"1,199"
Hingham,-,1,"1,229",319,0,98,"1,646"
Hingham,-,2,"1,299",325,0,105,"1,729"
Hingham,-,3,"1,323",339,0,115,"1,777"
Hingham,-,4,"1,361",299,0,114,"1,774"
Hingham,-,5,"1,238",335,0,110,"1,683"
Hingham,-,6,"1,010",279,0,99,"1,388"
Hingham,-,6A,800,361,0,162,"1,323"
Hull,-,1,"1,113",355,0,125,"1,593"
Hull,-,2,945,310,0,65,"1,320"
Hull,-,3,"1,287",400,0,100,"1,787"
Marshfield,-,1,"1,090",479,2,96,"1,667"
Marshfield,-,2,"1,240",432,0,92,"1,764"
Marshfield,-,3,938,441,0,95,"1,474"
Marshfield,-,4,"1,072",390,2,81,"1,545"
Marshfield,-,5,"1,043",409,1,87,"1,540"
Marshfield,-,6,"1,309",534,3,125,"1,971"
Marshfield,-,7,"1,239",423,1,102,"1,765"
Norwell,-,1,"1,093",417,1,112,"1,623"
Norwell,-,2,"1,290",403,1,119,"1,813"
Norwell,-,3,"1,236",423,0,140,"1,799"
Scituate,-,1,"1,081",406,0,105,"1,592"
Scituate,-,2,"1,143",414,2,107,"1,666"
Scituate,-,3,991,370,0,75,"1,436"
Scituate,-,4,"1,023",402,5,114,"1,544"
Scituate,-,5,986,372,0,110,"1,468"
Scituate,-,6,921,434,0,111,"1,466"
Weymouth,-,1,779,255,2,54,"1,090"
Weymouth,-,2,923,322,2,87,"1,334"
Weymouth,-,3,"1,054",244,2,67,"1,367"
Weymouth,-,4,899,241,1,60,"1,201"
Weymouth,-,5,622,281,3,66,972
Weymouth,-,6,"1,053",281,5,82,"1,421"
Weymouth,-,7,984,281,5,79,"1,349"
Weymouth,-,8,747,296,2,75,"1,120"
Weymouth,-,9,"1,010",277,3,56,"1,346"
Weymouth,-,10,598,214,0,61,873
Weymouth,-,11,882,301,2,82,"1,267"
Weymouth,-,12,"1,049",298,1,75,"1,423"
Weymouth,-,13,593,274,1,61,929
Weymouth,-,14,676,261,3,53,993
Weymouth,-,15,983,298,1,90,"1,372"
Weymouth,-,16,"1,063",311,2,110,"1,486"
Weymouth,-,17,668,239,2,72,981
Weymouth,-,18,904,310,2,78,"1,294"
TOTALS,,,"52,617","17,884",69,"4,892","75,462"
