City/Town,,,"Eric P. Lesser","James Chip Harrington","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,,,"4,703","3,281",6,428,"8,418"
Chicopee,,,"6,233","5,169",17,486,"11,905"
"E. Longmeadow",,,"4,465","4,169",8,693,"9,335"
Granby,,,"1,805","1,699",0,237,"3,741"
Hampden,,,"1,493","1,502",0,122,"3,117"
Longmeadow,,,"6,261","3,054",9,310,"9,634"
Ludlow,,,"3,546","6,307",16,572,"10,441"
Springfield,,,"12,048","5,918",44,992,"19,002"
Wilbraham,,,"4,048","4,089",0,475,"8,612"
TOTALS,,,"44,602","35,188",100,"4,315","84,205"
