City/Town,Ward,Pct,"Michael J. Rodrigues","Derek A. Maksy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"Fall River",1,A,630,192,3,67,892
"Fall River",1,B,435,159,0,58,652
"Fall River",1,C,464,156,0,70,690
"Fall River",2,A,313,73,1,28,415
"Fall River",2,B,298,76,0,34,408
"Fall River",2,C,368,122,2,41,533
"Fall River",3,A,504,141,1,71,717
"Fall River",3,B,473,141,0,44,658
"Fall River",3,C,473,167,0,58,698
"Fall River",4,A,349,87,0,35,471
"Fall River",4,B,353,71,0,40,464
"Fall River",4,C,392,69,1,31,493
"Fall River",5,A,219,55,0,26,300
"Fall River",5,B,187,33,0,21,241
"Fall River",5,B1,31,7,0,3,41
"Fall River",5,C,311,48,0,24,383
"Fall River",6,A,540,166,0,55,761
"Fall River",6,B,384,84,0,32,500
"Fall River",6,C,465,131,0,49,645
"Fall River",6,C1,10,2,0,1,13
"Fall River",7,A,455,163,0,70,688
"Fall River",7,B,289,95,1,41,426
"Fall River",7,C,413,97,0,41,551
"Fall River",8,A,387,109,0,55,551
"Fall River",8,B,726,241,0,110,"1,077"
"Fall River",8,C,758,224,0,102,"1,084"
"Fall River",9,A,884,311,0,132,"1,327"
"Fall River",9,B,549,203,0,71,823
"Fall River",9,C,475,182,0,82,739
Freetown,-,1,426,483,0,64,973
Freetown,-,2,474,425,1,63,963
Freetown,-,3,418,502,1,58,979
Lakeville,-,1,433,760,0,92,"1,285"
Lakeville,-,2,450,855,0,95,"1,400"
Lakeville,-,3,507,912,2,90,"1,511"
Rochester,-,1,887,"1,194",0,165,"2,246"
Somerset,-,1,834,386,2,76,"1,298"
Somerset,-,2,887,423,1,104,"1,415"
Somerset,-,3,815,397,1,84,"1,297"
Somerset,-,4,716,341,0,84,"1,141"
Somerset,-,5,729,319,1,85,"1,134"
Swansea,-,1,528,372,1,60,961
Swansea,-,2,538,282,3,54,877
Swansea,-,3,522,299,1,52,874
Swansea,-,4,493,366,0,55,914
Swansea,-,5,477,378,0,67,922
Westport,-,A,692,243,0,50,985
Westport,-,B,873,383,0,75,"1,331"
Westport,-,C,649,233,0,45,927
Westport,-,D,674,258,0,46,978
Westport,-,E,865,371,0,47,"1,283"
TOTALS,,,"26,022","13,787",23,"3,103","42,935"
