City/Town,Ward,Pct,"Natalie Higgins","All Others",Blanks,"Total Votes Cast"
,,,
Leominster,1,A,230,1,37,268
Leominster,1,B,254,3,23,280
Leominster,1,C,141,1,22,164
Leominster,2,A,101,0,7,108
Leominster,2,B,136,0,12,148
Leominster,2,C,68,0,7,75
Leominster,3,A,186,0,17,203
Leominster,3,B,227,2,29,258
Leominster,3,C,148,3,25,176
Leominster,4,A,233,0,24,257
Leominster,4,B,194,2,39,235
Leominster,4,C,127,1,12,140
Leominster,5,A,146,0,25,171
Leominster,5,B,175,2,24,201
Leominster,5,C,114,0,12,126
TOTALS,,,"2,480",15,315,"2,810"
