City/Town,Ward,Pct,"Brooks T. Lyman","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,44,0,20,64
Groton,-,1,50,0,22,72
Groton,-,2,31,1,13,45
Groton,-,3,46,0,24,70
Lowell,1,1,4,0,4,8
Lowell,1,2,37,2,13,52
Lowell,1,3,14,0,10,24
Lowell,2,1,9,0,3,12
Lowell,2,2,10,0,8,18
Lowell,2,3,11,0,5,16
Lowell,3,1,7,1,3,11
Lowell,3,2,10,0,7,17
Lowell,3,3,6,0,6,12
Lowell,4,1,6,0,4,10
Lowell,4,2,12,0,3,15
Lowell,4,3,5,0,3,8
Lowell,5,1,12,0,5,17
Lowell,5,2,7,0,10,17
Lowell,5,3,15,0,5,20
Lowell,6,1,28,0,13,41
Lowell,6,2,15,0,11,26
Lowell,6,3,16,0,14,30
Lowell,7,1,10,1,6,17
Lowell,7,2,4,1,4,9
Lowell,7,3,6,0,0,6
Lowell,8,1,9,1,5,15
Lowell,8,2,7,0,5,12
Lowell,8,3,14,0,16,30
Lowell,9,1,16,1,7,24
Lowell,9,2,25,0,7,32
Lowell,9,3,13,0,9,22
Lowell,10,1,12,0,5,17
Lowell,10,2,1,0,0,1
Lowell,10,3,1,0,0,1
Lowell,11,1,4,0,6,10
Lowell,11,2,28,0,5,33
Lowell,11,3,13,0,7,20
Pepperell,-,1,40,0,12,52
Pepperell,-,2,45,0,20,65
Pepperell,-,3,43,0,12,55
Tyngsborough,-,1,16,0,15,31
Tyngsborough,-,2,15,0,8,23
Tyngsborough,-,3,21,0,15,36
Tyngsborough,-,4,23,0,14,37
Westford,-,1,34,0,12,46
Westford,-,2,38,0,19,57
Westford,-,3,21,0,7,28
Westford,-,4,29,0,15,44
Westford,-,5,31,0,20,51
Westford,-,6,23,0,5,28
TOTALS,,,937,8,462,"1,407"
