City/Town,Ward,Pct,"Douglas W. Petersen","Robert Withrow","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,3,4,540,231,0,96,867
Marblehead,-,1,951,464,1,99,"1,515"
Marblehead,-,2,940,467,0,88,"1,495"
Marblehead,-,3,879,402,2,93,"1,376"
Marblehead,-,4,783,508,3,90,"1,384"
Marblehead,-,5,"1,156",345,0,84,"1,585"
Marblehead,-,6,"1,036",466,3,76,"1,581"
Marblehead,-,7,918,527,3,66,"1,514"
Swampscott,-,1,693,326,0,95,"1,114"
Swampscott,-,2,715,346,1,86,"1,148"
Swampscott,-,3,583,325,0,85,993
Swampscott,-,4,655,339,1,67,"1,062"
Swampscott,-,5,664,361,1,68,"1,094"
Swampscott,-,6,827,367,0,82,"1,276"
TOTALS,,,"11,340","5,474",15,"1,175","18,004"
