City/Town,,,"Michael P. Froimowitz","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,5,0,0,5
Ashfield,,,0,0,2,2
Bernardston,,,0,0,0,0
Buckland,,,0,0,0,0
Chesterfield,,,1,0,0,1
Colrain,,,0,0,1,1
Conway,,,1,0,0,1
Deerfield,,,0,0,0,0
Gill,,,2,0,2,4
Goshen,,,0,0,0,0
Greenfield,,,4,0,1,5
Hadley,,,0,0,0,0
Hatfield,,,0,0,0,0
Huntington,,,0,0,0,0
Leverett,,,1,0,0,1
Leyden,,,0,0,0,0
Montague,,,7,0,0,7
Northampton,,,2,0,1,3
Pelham,,,0,0,0,0
Shelburne,,,0,0,0,0
Shutesbury,,,2,0,0,2
"S. Hadley",,,1,0,0,1
Sunderland,,,2,0,1,3
Wendell,,,1,0,0,1
Westhampton,,,0,0,0,0
Whately,,,0,0,0,0
Williamsburg,,,1,0,0,1
TOTALS,,,30,0,8,38
