City/Town,,,"Anthony J. Ruberto, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,111",0,350,"1,461"
Alford,,,12,0,2,14
Becket,,,21,0,10,31
Cheshire,,,251,0,77,328
Clarksburg,,,158,0,39,197
Dalton,,,193,0,65,258
Egremont,,,13,0,5,18
Florida,,,90,0,34,124
"Great Barrington",,,96,0,44,140
Hancock,,,10,0,3,13
Hinsdale,,,57,0,11,68
Lanesborough,,,75,0,26,101
Lee,,,138,0,41,179
Lenox,,,136,0,60,196
Monterey,,,37,0,8,45
"Mount Washington",,,3,0,1,4
"New Ashford",,,10,0,0,10
"New Marlborough",,,23,0,7,30
"N. Adams",,,"1,672",0,617,"2,289"
Otis,,,14,0,3,17
Peru,,,17,0,2,19
Pittsfield,,,"1,596",0,677,"2,273"
Richmond,,,23,0,15,38
Sandisfield,,,11,0,0,11
Savoy,,,28,0,11,39
Sheffield,,,21,0,5,26
Stockbridge,,,76,0,18,94
Tyringham,,,14,0,4,18
Washington,,,21,0,5,26
"W. Stockbridge",,,25,0,12,37
Williamstown,,,319,0,92,411
Windsor,,,51,0,10,61
TOTALS,,,"6,322",0,"2,254","8,576"
