City/Town,,,"George D. Hammond","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,258,0,55,313
Blandford,,,63,0,12,75
Egremont,,,45,0,9,54
Granville,,,23,0,4,27
Longmeadow,,,819,2,150,971
Monterey,,,32,0,2,34
Montgomery,,,35,0,5,40
"Mount Washington",,,9,0,0,9
"New Marlborough",,,27,0,5,32
Otis,,,15,0,1,16
Russell,,,36,0,10,46
Sandisfield,,,15,0,2,17
Sheffield,,,85,0,10,95
Southwick,,,86,0,14,100
Springfield,,,525,0,117,642
Tolland,,,7,0,1,8
"W. Springfield",,,434,0,127,561
Westfield,,,698,1,133,832
TOTALS,,,"3,212",3,657,"3,872"
