City/Town,Ward,Pct,"Steven S. Howitt","Paul W. Jacques","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Norton,-,1,"1,180",859,2,295,"2,336"
Norton,-,2,"1,136",810,4,210,"2,160"
Rehoboth,-,1,"1,315",845,0,108,"2,268"
Rehoboth,-,2,"1,428",740,0,140,"2,308"
Rehoboth,-,3,"1,432",858,0,111,"2,401"
Seekonk,-,1,"1,217",608,2,83,"1,910"
Seekonk,-,2,"1,370",706,2,90,"2,168"
Seekonk,-,3,"1,142",648,1,93,"1,884"
Seekonk,-,4,"1,144",658,2,111,"1,915"
Swansea,-,4,948,661,0,167,"1,776"
Swansea,-,5,941,637,1,188,"1,767"
TOTALS,,,"13,253","8,030",14,"1,596","22,893"
