City/Town,Ward,Pct,"Geoffrey D. Hall","Michael H. Pickowicz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ayer,-,2,383,563,0,79,"1,025"
Harvard,-,1,190,341,13,53,597
Harvard,-,2,674,"1,097",6,110,"1,887"
Harvard,-,3,54,157,4,10,225
Harvard,-,4,1,2,0,0,3
Littleton,-,1,927,858,0,81,"1,866"
Littleton,-,2,820,756,0,68,"1,644"
Westford,-,1,"1,186",868,1,94,"2,149"
Westford,-,2,"1,211",623,0,86,"1,920"
Westford,-,3,"1,046",669,3,117,"1,835"
Westford,-,4,"1,299",821,1,106,"2,227"
TOTALS,,,"7,791","6,755",28,804,"15,378"
