City/Town,,,"Charles W. Mann","Douglas L. Titus","George A. Allen, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,
Bridgewater,,,138,105,137,0,14,394
Carver,,,83,20,29,0,7,139
Duxbury,,,510,288,149,0,104,"1,051"
"E. Bridgewater",,,150,154,150,0,21,475
Easton,,,105,173,589,0,30,897
Foxborough,,,94,303,115,0,43,555
Halifax,,,203,19,46,0,12,280
Hanson,,,482,28,25,0,5,540
Kingston,,,132,73,70,0,17,292
Lakeville,,,90,149,45,0,27,311
Mansfield,,,90,596,119,0,23,828
Middleborough,,,298,243,234,0,67,842
Norton,,,15,233,50,0,12,310
Pembroke,,,666,34,54,0,36,790
Plympton,,,62,10,14,0,6,92
Rochester,,,43,55,47,0,17,162
"W. Bridgewater",,,172,147,453,0,52,824
Whitman,,,326,65,121,0,25,537
TOTALS,,,"3,659","2,695","2,447",0,518,"9,319"
