City/Town,Ward,Pct,"Judith A. Settana","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,7,64,0,150,214
Boston,18,8,128,3,246,377
Boston,18,9,100,1,178,279
Boston,18,10,191,4,261,456
Boston,18,11,63,1,120,184
Boston,18,12,94,0,195,289
Boston,18,13,51,1,112,164
Boston,18,14,68,1,76,145
Boston,18,15,70,1,155,226
Boston,18,16,144,1,242,387
Boston,18,17,105,3,204,312
Boston,18,18,90,3,152,245
Boston,18,19,156,2,225,383
Boston,18,20,159,5,279,443
Boston,18,22,145,1,214,360
Boston,18,23,47,0,137,184
Boston,19,10,123,2,254,379
Boston,19,11,35,1,92,128
Boston,19,12,120,1,186,307
Boston,19,13,66,0,97,163
Boston,20,1,161,1,277,439
Boston,20,2,142,6,201,349
Boston,20,3,137,3,161,301
Boston,20,4,124,1,226,351
Boston,20,5,167,3,200,370
Boston,20,6,179,3,243,425
Boston,20,7,116,1,136,253
Boston,20,8,126,0,148,274
Boston,20,9,112,1,152,265
Boston,20,10,189,3,230,422
Boston,20,11,118,4,114,236
Boston,20,12,129,1,146,276
Boston,20,13,98,1,104,203
Boston,20,14,114,4,161,279
Boston,20,15,160,3,187,350
Boston,20,16,184,3,248,435
Boston,20,17,183,4,271,458
Boston,20,18,93,2,147,242
Boston,20,19,130,1,161,292
Boston,20,20,132,1,188,321
Dedham,-,1,214,0,200,414
Dedham,-,2,326,0,261,587
Dedham,-,3,247,0,170,417
Dedham,-,4,388,0,339,727
Dedham,-,5,331,0,238,569
Dedham,-,6,292,0,249,541
Dedham,-,7,364,0,287,651
Norwood,-,1,295,1,159,455
Norwood,-,2,263,1,159,423
Norwood,-,3,261,1,155,417
Norwood,-,4,293,6,250,549
Norwood,-,5,142,2,79,223
Norwood,-,6,173,0,125,298
Norwood,-,7,221,4,131,356
Norwood,-,8,257,0,151,408
Norwood,-,9,306,0,161,467
Westwood,-,1,237,0,141,378
Westwood,-,2,274,0,201,475
Westwood,-,3,302,0,177,479
Westwood,-,4,243,0,168,411
TOTALS,,,"10,242",92,"11,077","21,411"
