City/Town,Ward,Pct,"John W. Olver","William L. Gunn, Jr.","Michael Engel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Adams,-,1,280,88,21,0,6,395
Adams,-,2,337,131,19,0,12,499
Adams,-,3,317,114,25,0,8,464
Adams,-,4,311,91,25,0,4,431
Adams,-,5,391,124,37,0,11,563
Alford,-,1,164,45,10,0,7,226
Amherst,-,1,432,46,21,0,15,514
Amherst,-,2,790,101,30,0,28,949
Amherst,-,3,397,42,26,1,14,480
Amherst,-,3A,0,0,0,0,0,0
Amherst,-,4,368,42,12,2,9,433
Amherst,-,4A,0,0,0,0,0,0
Amherst,-,5,620,61,35,0,11,727
Amherst,-,6,992,120,41,0,24,"1,177"
Amherst,-,7,795,92,34,0,12,933
Amherst,-,8,"1,209",171,52,4,28,"1,464"
Amherst,-,9,717,61,51,1,26,856
Amherst,-,9A,0,0,0,0,0,0
Amherst,-,10,358,29,26,0,13,426
Amherst,-,10A,0,0,0,0,0,0
Ashburnham,-,1,"1,144","1,173",136,1,69,"2,523"
Ashby,-,1,616,695,63,2,48,"1,424"
Ashfield,-,1,681,138,42,0,19,880
Athol,-,1,601,620,53,0,21,"1,295"
Athol,-,2,489,554,61,0,15,"1,119"
Athol,-,3,534,429,35,0,18,"1,016"
Barre,-,1,511,489,46,0,39,"1,085"
Barre,-,2,406,465,46,0,46,963
Becket,-,1,383,193,27,0,7,610
Belchertown,-,A,729,472,46,0,21,"1,268"
Belchertown,-,B,729,570,44,0,17,"1,360"
Belchertown,-,C,835,651,40,0,29,"1,555"
Belchertown,-,D,827,357,37,0,15,"1,236"
Bernardston,-,1,555,258,48,0,17,878
Blandford,-,1,240,249,30,0,5,524
Buckland,-,1,568,172,46,0,17,803
Charlemont,-,1,317,120,27,0,12,476
Cheshire,-,1,735,318,65,0,14,"1,132"
Chester,-,1,251,195,44,0,9,499
Chesterfield,-,1,306,178,44,0,7,535
Clarksburg,-,1,347,158,33,0,11,549
Colrain,-,1,421,176,35,0,14,646
Conway,-,1,723,200,50,0,13,986
Cummington,-,1,293,96,25,0,6,420
Dalton,-,1,838,292,45,0,12,"1,187"
Dalton,-,2,775,319,40,1,21,"1,156"
Deerfield,-,1,"1,543",549,98,1,30,"2,221"
Easthampton,-,1,765,324,116,1,15,"1,221"
Easthampton,-,2,771,246,101,0,17,"1,135"
Easthampton,-,3,759,206,99,2,21,"1,087"
Easthampton,-,4,960,324,131,1,20,"1,436"
Easthampton,-,5,819,446,122,0,22,"1,409"
Egremont,-,1,437,132,31,0,7,607
Erving,-,1,331,142,24,1,10,508
Fitchburg,1,A,356,240,23,2,28,649
Fitchburg,1,B,430,344,30,0,28,832
Fitchburg,2,A,293,192,22,0,21,528
Fitchburg,2,B,427,302,32,0,33,794
Fitchburg,3,A,864,717,73,0,56,"1,710"
Fitchburg,3,B,520,428,63,0,29,"1,040"
Fitchburg,4,A,327,240,31,0,21,619
Fitchburg,4,B,327,184,24,0,13,548
Fitchburg,5,A,619,628,45,0,43,"1,335"
Fitchburg,5,B,268,105,28,0,11,412
Fitchburg,6,A,533,380,46,0,30,989
Fitchburg,6,B,382,212,31,0,26,651
Florida,-,1,131,99,18,0,5,253
Gardner,1,A,422,306,31,2,15,776
Gardner,1,B,238,229,44,0,13,524
Gardner,1,C,52,48,5,0,7,112
Gardner,2,A,339,208,38,0,18,603
Gardner,2,B,375,314,41,0,23,753
Gardner,3,A,282,136,28,0,11,457
Gardner,3,B,428,229,34,0,28,719
Gardner,4,A,299,202,24,0,12,537
Gardner,4,B,231,127,21,0,9,388
Gardner,5,A,288,220,32,0,16,556
Gardner,5,B,399,317,49,0,32,797
Gill,-,1,445,151,34,0,9,639
Goshen,-,1,296,126,42,0,4,468
Granby,-,1,"1,680","1,126",155,0,93,"3,054"
Granville,-,1,270,386,30,0,9,695
"Great Barrington",-,A,519,113,40,0,15,687
"Great Barrington",-,B,531,99,26,0,11,667
"Great Barrington",-,C,423,73,22,0,6,524
"Great Barrington",-,D,528,110,17,1,10,666
Greenfield,-,1,424,201,29,1,9,664
Greenfield,-,2,635,262,45,0,23,965
