City/Town,,,"John W. Olver","William L. Gunn, Jr.","Michael Engel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Adams,,,"1,636",548,127,0,41,"2,352"
Alford,,,164,45,10,0,7,226
Amherst,,,"6,678",765,328,8,180,"7,959"
Ashburnham,,,"1,144","1,173",136,1,69,"2,523"
Ashby,,,616,695,63,2,48,"1,424"
Ashfield,,,681,138,42,0,19,880
Athol,,,"1,624","1,603",149,0,54,"3,430"
Barre,,,917,954,92,0,85,"2,048"
Becket,,,383,193,27,0,7,610
Belchertown,,,"3,120","2,050",167,0,82,"5,419"
Bernardston,,,555,258,48,0,17,878
Blandford,,,240,249,30,0,5,524
Buckland,,,568,172,46,0,17,803
Charlemont,,,317,120,27,0,12,476
Cheshire,,,735,318,65,0,14,"1,132"
Chester,,,251,195,44,0,9,499
Chesterfield,,,306,178,44,0,7,535
Clarksburg,,,347,158,33,0,11,549
Colrain,,,421,176,35,0,14,646
Conway,,,723,200,50,0,13,986
Cummington,,,293,96,25,0,6,420
Dalton,,,"1,613",611,85,1,33,"2,343"
Deerfield,,,"1,543",549,98,1,30,"2,221"
Easthampton,,,"4,074","1,546",569,4,95,"6,288"
Egremont,,,437,132,31,0,7,607
Erving,,,331,142,24,1,10,508
Fitchburg,,,"5,346","3,972",448,2,339,"10,107"
Florida,,,131,99,18,0,5,253
Gardner,,,"3,353","2,336",347,2,184,"6,222"
Gill,,,445,151,34,0,9,639
Goshen,,,296,126,42,0,4,468
Granby,,,"1,680","1,126",155,0,93,"3,054"
Granville,,,270,386,30,0,9,695
"Great Barrington",,,"2,001",395,105,1,42,"2,544"
Greenfield,,,"4,298","1,378",234,4,118,"6,032"
Hancock,,,171,102,11,0,1,285
Hardwick,,,476,477,39,0,22,"1,014"
Hatfield,,,"1,033",376,104,1,20,"1,534"
Hawley,,,73,54,7,0,1,135
Heath,,,207,98,14,0,2,321
Hinsdale,,,439,225,40,0,10,714
Holyoke,,,"7,132","2,435",464,0,435,"10,466"
Hubbardston,,,786,"1,096",105,0,70,"2,057"
Huntington,,,446,328,55,0,8,837
Lanesborough,,,696,280,51,1,24,"1,052"
Lee,,,"1,358",486,98,0,41,"1,983"
Lenox,,,"1,662",460,88,3,54,"2,267"
Leominster,,,"6,362","5,970",598,2,453,"13,385"
Leverett,,,841,120,24,0,13,998
Leyden,,,247,85,18,0,3,353
Lunenburg,,,"1,928","2,240",204,0,151,"4,523"
Middlefield,,,150,68,15,0,3,236
Monroe,,,22,18,1,0,1,42
Montague,,,"2,236",615,130,0,53,"3,034"
Monterey,,,298,74,16,1,11,400
Montgomery,,,166,184,43,0,11,404
"Mount Washington",,,55,19,3,0,4,81
"New Ashford",,,78,27,5,0,2,112
"New Braintree",,,204,204,21,0,20,449
"New Marlborough",,,375,189,18,0,9,591
"New Salem",,,291,153,18,0,8,470
"N. Adams",,,"2,609",648,202,0,69,"3,528"
Northfield,,,807,373,50,1,16,"1,247"
Oakham,,,345,507,40,0,47,939
Orange,,,"1,319","1,113",103,1,43,"2,579"
Otis,,,312,214,45,0,12,583
Pelham,,,591,89,30,0,9,719
Pepperell,,,"1,837","2,561",260,1,201,"4,860"
Peru,,,185,87,17,0,8,297
Petersham,,,349,318,16,0,17,700
Phillipston,,,323,342,33,0,17,715
Pittsfield,,,"9,366","2,571",622,0,327,"12,886"
Plainfield,,,206,79,15,0,3,303
Richmond,,,552,155,29,0,11,747
Rowe,,,97,66,12,0,4,179
Royalston,,,270,223,17,0,15,525
Russell,,,264,264,43,0,10,581
Sandisfield,,,192,106,16,0,8,322
Savoy,,,144,61,17,0,8,230
Sheffield,,,838,329,37,0,27,"1,231"
Shelburne,,,608,181,37,0,30,856
Shutesbury,,,771,103,31,0,11,916
Southampton,,,"1,266","1,032",275,2,43,"2,618"
Southwick,,,"1,461","1,775",199,3,68,"3,506"
Sterling,,,"1,376","2,059",205,2,189,"3,831"
Stockbridge,,,667,179,30,1,27,904
Sunderland,,,972,261,62,0,25,"1,320"
Templeton,,,"1,345","1,312",138,2,71,"2,868"
Tolland,,,77,120,10,0,3,210
Townsend,,,"1,309","2,023",157,0,113,"3,602"
Tyringham,,,145,66,2,0,4,217
Ware,,,"1,543","1,491",90,1,42,"3,167"
Warwick,,,240,90,12,0,7,349
Washington,,,174,74,10,0,11,269
Wendell,,,354,52,17,0,5,428
"W. Brookfield",,,705,699,78,1,44,"1,527"
"W. Springfield",,,"4,819","3,362",398,0,223,"8,802"
"W. Stockbridge",,,484,118,21,0,18,641
Westfield,,,"6,360","5,188",836,3,286,"12,673"
Westhampton,,,489,286,65,0,11,851
Westminster,,,"1,398","1,675",164,1,109,"3,347"
Whately,,,527,195,44,0,14,780
Williamsburg,,,908,245,75,0,23,"1,251"
Williamstown,,,"2,103",489,99,0,37,"2,728"
Winchendon,,,"1,421","1,362",157,0,80,"3,020"
Windsor,,,245,97,26,0,10,378
Worthington,,,369,162,40,1,11,583
TOTALS,,,"128,011","74,418","10,880",55,"5,492","218,856"
