City/Town,,,"Marilyn Petitto Devaney","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"2,175",13,"1,396","3,584"
Ayer,,,517,0,249,766
Bedford,,,"1,289",875,0,"2,164"
Belmont,,,"3,071",10,"2,450","5,531"
Boston,,,"3,331",43,"3,094","6,468"
Boxborough,,,515,0,301,816
Brookline,,,"5,437",12,"4,849","10,298"
Cambridge,,,"2,817",8,"2,067","4,892"
Carlisle,,,564,0,367,931
Chelmsford,,,"3,065",12,"1,971","5,048"
Concord,,,"2,196",3,"1,635","3,834"
Dunstable,,,213,0,142,355
Groton,,,836,0,508,"1,344"
Harvard,,,610,1,411,"1,022"
Hudson,,,"1,641",0,574,"2,215"
Lexington,,,"1,142",5,"1,067","2,214"
Lincoln,,,774,3,601,"1,378"
Littleton,,,786,2,457,"1,245"
Lowell,,,"5,778",10,"3,730","9,518"
Marlborough,,,"2,785",18,"1,468","4,271"
Maynard,,,"1,206",7,606,"1,819"
Newton,,,"9,332",33,"8,385","17,750"
Northborough,,,340,1,151,492
Pepperell,,,775,1,370,"1,146"
Shirley,,,587,0,264,851
Southborough,,,877,0,537,"1,414"
Stow,,,676,0,395,"1,071"
Sudbury,,,"1,636",9,"1,182","2,827"
Tyngsborough,,,861,1,473,"1,335"
Waltham,,,"4,210",21,"2,778","7,009"
Watertown,,,"3,935",137,"2,152","6,224"
Wellesley,,,"1,530",2,"1,306","2,838"
Westborough,,,"1,332",1,723,"2,056"
Westford,,,"1,672",2,"1,023","2,697"
Weston,,,972,1,740,"1,713"
TOTALS,,,"69,483","1,231","48,422","119,136"
