City/Town,,,"Joseph D. Early, Jr.","Blake J. Rubin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Ashburnham,,,"1,735",924,5,185,"2,849"
Auburn,,,"5,230","2,137",13,364,"7,744"
Barre,,,"1,356",801,3,115,"2,275"
Berlin,,,"1,177",470,3,110,"1,760"
Blackstone,,,"2,196","1,146",1,254,"3,597"
Bolton,,,"1,934",760,9,249,"2,952"
Boylston,,,"1,592",730,0,171,"2,493"
Brookfield,,,867,561,3,100,"1,531"
Charlton,,,"3,137","2,279",12,413,"5,841"
Clinton,,,"3,807","1,446",14,334,"5,601"
Douglas,,,"2,127","1,542",0,302,"3,971"
Dudley,,,"2,456","1,561",6,291,"4,314"
"E. Brookfield",,,623,345,1,64,"1,033"
Fitchburg,,,"8,122","2,795",4,760,"11,681"
Gardner,,,"4,575","2,031",3,367,"6,976"
Grafton,,,"5,548","2,310",10,608,"8,476"
Hardwick,,,648,420,1,72,"1,141"
Harvard,,,"2,290",728,6,348,"3,372"
Holden,,,"5,703","3,603",5,438,"9,749"
Hopedale,,,"1,906",739,5,235,"2,885"
Hubbardston,,,"1,270",877,0,144,"2,291"
Lancaster,,,"2,088","1,028",2,266,"3,384"
Leicester,,,"2,955","1,476",11,255,"4,697"
Leominster,,,"10,266","4,245",13,"1,021","15,545"
Lunenburg,,,"3,291","1,533",19,491,"5,334"
Mendon,,,"1,774",916,2,241,"2,933"
Milford,,,"7,106","2,540",23,931,"10,600"
Millbury,,,"3,761","1,774",6,363,"5,904"
Millville,,,747,479,0,71,"1,297"
"New Braintree",,,334,162,0,28,524
"N. Brookfield",,,"1,202",759,0,101,"2,062"
Northborough,,,"5,024","2,178",22,528,"7,752"
Northbridge,,,"4,226","2,207",5,611,"7,049"
Oakham,,,507,411,0,45,963
Oxford,,,"3,226","2,011",10,268,"5,515"
Paxton,,,"1,463",767,2,76,"2,308"
Petersham,,,462,225,0,47,734
Phillipston,,,468,339,0,37,844
Princeton,,,"1,324",606,3,127,"2,060"
Royalston,,,358,174,0,32,564
Rutland,,,"2,331","1,622",1,170,"4,124"
Shrewsbury,,,"11,168","4,075",2,"1,078","16,323"
Southborough,,,"3,473","1,221",20,465,"5,179"
Southbridge,,,"3,018","1,326",19,364,"4,727"
Spencer,,,"2,732","1,643",5,188,"4,568"
Sterling,,,"2,505","1,528",5,294,"4,332"
Sturbridge,,,"2,786","1,549",15,304,"4,654"
Sutton,,,"2,809","1,554",0,335,"4,698"
Templeton,,,"1,832","1,220",6,160,"3,218"
Upton,,,"2,487","1,078",0,427,"3,992"
Uxbridge,,,"3,646","2,065",0,468,"6,179"
Warren,,,"1,064",666,0,152,"1,882"
Webster,,,"3,262","1,956",13,273,"5,504"
"W. Boylston",,,"2,370","1,184",5,235,"3,794"
"W. Brookfield",,,"1,062",597,1,99,"1,759"
Westborough,,,"5,596","1,822",17,531,"7,966"
Westminster,,,"2,402","1,259",1,284,"3,946"
Winchendon,,,"2,034","1,315",4,230,"3,583"
Worcester,,,"36,157","10,621",134,"2,803","49,715"
TOTALS,,,"201,615","90,336",470,"20,323","312,744"
