City/Town,Ward,Pct,"Patrick H. Harrington","J. Mark Treadup","George E. Foster","All Others",Blanks,"Total Votes Cast"
,,,Independent,Democratic,Independent
Acushnet,,,"1,017","2,681",285,3,460,"4,446"
Attleboro,,,"7,184","3,771",850,20,"2,506","14,331"
Berkley,,,"1,159",552,229,2,379,"2,321"
Dartmouth,,,"2,444","6,588","1,272",1,"2,060","12,365"
Dighton,,,"1,170",767,276,0,469,"2,682"
Easton,,,"4,459","2,175",573,4,"2,482","9,693"
Fairhaven,,,"1,658","3,859",650,1,918,"7,086"
"Fall River",,,"11,955","9,425","4,153",8,"5,100","30,641"
Freetown,,,"1,508","1,433",388,2,445,"3,776"
Mansfield,,,"4,460","1,924",466,0,"1,978","8,828"
"New Bedford",,,"5,185","21,421","1,416",33,"2,796","30,851"
"N. Attleborough",,,"5,812","2,391",709,0,"2,088","11,000"
Norton,,,"3,381","1,520",415,7,"1,222","6,545"
Raynham,,,"2,322","1,340",372,0,"1,041","5,075"
Rehoboth,,,"2,374",879,370,5,729,"4,357"
Seekonk,,,"3,097","1,773",410,2,945,"6,227"
Somerset,,,"5,088","2,274",996,3,895,"9,256"
Swansea,,,"3,795","1,862",757,8,977,"7,399"
Taunton,,,"6,518","5,985","1,517",0,"3,818","17,838"
Westport,,,"1,322","1,395","3,287",0,763,"6,767"
TOTALS,,,"75,908","74,015","19,391",99,"32,071","201,484"
