City/Town,Ward,Pct,"Francis R. Powers","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,739,0,357,"1,096"
Bridgewater,,,490,3,221,714
Brockton,,,"2,608",21,"1,040","3,669"
Carver,,,291,1,94,386
Duxbury,,,437,0,218,655
"E. Bridgewater",,,399,0,235,634
Halifax,,,319,1,109,429
Hanover,,,343,2,153,498
Hanson,,,252,2,70,324
Hingham,,,"1,812",6,"1,018","2,836"
Hull,,,904,0,466,"1,370"
Kingston,,,331,0,107,438
Lakeville,,,146,0,60,206
Marion,,,238,1,51,290
Marshfield,,,"1,545",0,609,"2,154"
Mattapoisett,,,206,0,92,298
Middleborough,,,341,3,88,432
Norwell,,,251,1,94,346
Pembroke,,,327,0,144,471
Plymouth,,,"2,018",16,897,"2,931"
Plympton,,,77,0,23,100
Rochester,,,81,0,29,110
Rockland,,,468,1,120,589
Scituate,,,"1,186",2,498,"1,686"
Wareham,,,630,2,178,810
"W. Bridgewater",,,154,0,34,188
Whitman,,,419,1,124,544
TOTALS,,,"17,012",63,"7,129","24,204"
