City/Town,Ward,Pct,"Henri S Rauschenbach","William C. Muse","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Brewster,-,1,"2,310",647,0,97,"3,054"
Dennis,-,1,847,332,0,60,"1,239"
Dennis,-,2,999,365,0,76,"1,440"
Dennis,-,3,571,302,0,47,920
Dennis,-,4,475,211,0,41,727
Dennis,-,5,810,595,0,69,"1,474"
Harwich,-,1,967,415,0,106,"1,488"
Harwich,-,2,941,264,0,79,"1,284"
Harwich,-,3,"1,186",354,0,100,"1,640"
Yarmouth,-,1,447,203,0,32,682
Yarmouth,-,2,"1,053",353,0,47,"1,453"
Yarmouth,-,3,"2,417","1,085",0,173,"3,675"
Yarmouth,-,4,"1,456",978,0,133,"2,567"
TOTALS,,,"14,479","6,104",0,"1,060","21,643"
