City/Town,Ward,Pct,"Mary E. Hurley","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,253,1,27,281
Adams,-,2,321,0,46,367
Adams,-,3,312,0,36,348
Adams,-,4,246,0,37,283
Adams,-,5,310,0,68,378
Agawam,-,1,391,3,80,474
Agawam,-,2,536,6,116,658
Agawam,-,3,528,4,104,636
Agawam,-,4,430,0,88,518
Agawam,-,5,622,2,137,761
Agawam,-,6,462,0,110,572
Agawam,-,7,518,5,93,616
Agawam,-,8,616,7,109,732
Alford,-,1,166,0,25,191
Amherst,-,1,418,2,101,521
Amherst,-,2,663,2,181,846
Amherst,-,3,231,0,63,294
Amherst,-,4,211,0,63,274
Amherst,-,5,518,1,157,676
Amherst,-,6,805,4,198,"1,007"
Amherst,-,7,785,4,203,992
Amherst,-,8,"1,023",8,280,"1,311"
Amherst,-,9,547,1,181,729
Amherst,-,10,242,0,76,318
Ashfield,-,1,598,0,116,714
Becket,-,1,354,0,73,427
Belchertown,-,A,762,1,174,937
Belchertown,-,B,647,3,115,765
Belchertown,-,C,672,2,123,797
Belchertown,-,D,796,2,172,970
Bernardston,-,1,485,0,69,554
Blandford,-,1,179,0,29,208
Buckland,-,1,562,0,95,657
Charlemont,-,1,280,0,37,317
Cheshire,-,1,532,2,99,633
Chester,-,1,193,0,25,218
Chesterfield,-,1,332,0,58,390
Chicopee,1,A,494,1,66,561
Chicopee,1,B,632,4,112,748
Chicopee,2,A,344,1,41,386
Chicopee,2,B,584,2,93,679
Chicopee,3,A,426,3,45,474
Chicopee,3,B,332,8,49,389
Chicopee,4,A,480,7,93,580
Chicopee,4,B,438,6,62,506
Chicopee,5,A,498,5,66,569
Chicopee,5,B,491,3,68,562
Chicopee,6,AN,158,0,29,187
Chicopee,6,AS,298,2,54,354
Chicopee,6,BE,490,5,89,584
Chicopee,6,BW,99,1,20,120
Chicopee,7,A,340,4,50,394
Chicopee,7,B,400,4,52,456
Chicopee,8,A,533,7,78,618
Chicopee,8,B,400,1,69,470
Chicopee,9,A,502,5,74,581
Chicopee,9,B,630,8,116,754
Clarksburg,-,1,266,0,34,300
Colrain,-,1,381,0,61,442
Conway,-,1,606,0,131,737
Cummington,-,1,275,0,49,324
Dalton,-,1,643,3,106,752
Dalton,-,2,698,0,98,796
Deerfield,-,1,"1,390",2,208,"1,600"
"E. Longmeadow",-,1,800,5,133,938
"E. Longmeadow",-,2,721,3,111,835
"E. Longmeadow",-,3,724,3,122,849
"E. Longmeadow",-,4,721,3,135,859
Easthampton,-,1,860,4,208,"1,072"
Easthampton,-,2,981,5,231,"1,217"
Easthampton,-,3,896,3,219,"1,118"
Easthampton,-,4,"1,103",5,273,"1,381"
Easthampton,-,5,845,3,168,"1,016"
Egremont,-,1,454,0,112,566
Erving,-,1,284,1,36,321
Florida,-,1,101,0,17,118
Gill,-,1,364,64,1,429
Goshen,-,1,262,0,55,317
Granby,-,1,681,0,122,803
Granby,-,2,532,0,111,643
Granville,-,1,206,0,21,227
"Great Barrington",-,A,437,1,104,542
"Great Barrington",-,B,443,1,100,544
"Great Barrington",-,C,357,1,83,441
"Great Barrington",-,D,454,1,143,598
Greenfield,-,1,390,0,105,495
Greenfield,-,2,520,0,81,601
Greenfield,-,3,454,1,73,528
Greenfield,-,4,465,1,102,568
Greenfield,-,5,452,3,93,548
Greenfield,-,6,465,2,104,571
Greenfield,-,7,322,0,61,383
Greenfield,-,8,353,2,66,421
Greenfield,-,9,279,2,52,333
Hadley,-,1,"1,361",1,278,"1,640"
Hampden,-,1,843,0,150,993
Hancock,-,1,122,0,12,134
Hatfield,-,1,897,2,164,"1,063"
Hawley,-,1,95,0,21,116
Heath,-,1,170,0,18,188
Hinsdale,-,1,408,0,54,462
Holyoke,1,A,210,0,44,254
