City/Town,,,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"7,040",60,859,"7,959"
Belchertown,,,"1,891",18,595,"2,504"
Bernardston,,,723,5,150,878
Buckland,,,688,2,113,803
Colrain,,,529,0,117,646
Deerfield,,,"1,899",11,311,"2,221"
Erving,,,415,6,87,508
Gill,,,537,4,98,639
Greenfield,,,"5,080",26,926,"6,032"
Hadley,,,"1,853",26,385,"2,264"
Hatfield,,,"1,269",10,255,"1,534"
Leverett,,,886,2,110,998
Leyden,,,290,0,63,353
Montague,,,"2,611",5,418,"3,034"
"New Salem",,,367,0,103,470
Northampton,,,"10,297",61,"1,709","12,067"
Northfield,,,996,2,249,"1,247"
Pelham,,,656,0,63,719
Shelburne,,,726,0,130,856
Shutesbury,,,812,2,102,916
"S. Hadley",,,"4,752",87,"1,651","6,490"
Sunderland,,,"1,127",5,188,"1,320"
Wendell,,,368,0,60,428
Whately,,,636,1,143,780
TOTALS,,,"46,448",333,"8,885","55,666"
