City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,-,1,456,4,54,514
Amherst,-,2,847,6,96,949
Amherst,-,3,425,4,51,480
Amherst,-,3A,0,0,0,0
Amherst,-,4,388,6,39,433
Amherst,-,4A,0,0,0,0
Amherst,-,5,654,3,70,727
Amherst,-,6,"1,028",11,138,"1,177"
Amherst,-,7,809,10,114,933
Amherst,-,8,"1,309",5,150,"1,464"
Amherst,-,9,745,7,104,856
Amherst,-,9A,0,0,0,0
Amherst,-,10,379,4,43,426
Amherst,-,10A,0,0,0,0
Belchertown,-,A,899,11,358,"1,268"
Belchertown,-,D,992,7,237,"1,236"
Bernardston,-,1,723,5,150,878
Buckland,-,1,688,2,113,803
Colrain,-,1,529,0,117,646
Deerfield,-,1,"1,899",11,311,"2,221"
Erving,-,1,415,6,87,508
Gill,-,1,537,4,98,639
Greenfield,-,1,539,6,119,664
Greenfield,-,2,793,4,168,965
Greenfield,-,3,586,5,88,679
Greenfield,-,4,590,1,132,723
Greenfield,-,5,641,4,91,736
Greenfield,-,6,502,0,68,570
Greenfield,-,7,517,5,98,620
Greenfield,-,8,436,0,66,502
Greenfield,-,9,476,1,96,573
Hadley,-,1,"1,853",26,385,"2,264"
Hatfield,-,1,"1,269",10,255,"1,534"
Leverett,-,1,886,2,110,998
Leyden,-,1,290,0,63,353
Montague,-,1,630,1,92,723
Montague,-,2,401,1,69,471
Montague,-,3,482,1,73,556
Montague,-,4,461,1,83,545
Montague,-,5,268,0,27,295
Montague,-,6,369,1,74,444
"New Salem",-,1,367,0,103,470
Northampton,1,A,517,5,81,603
Northampton,1,B,976,4,169,"1,149"
Northampton,2,A,617,3,78,698
Northampton,2,B,492,1,69,562
Northampton,3,A,750,2,120,872
Northampton,3,B,688,5,106,799
Northampton,4,A,500,3,52,555
Northampton,4,B,967,6,136,"1,109"
Northampton,5,A,719,9,112,840
Northampton,5,B,757,5,117,879
Northampton,6,A,762,6,159,927
Northampton,6,B,923,6,205,"1,134"
Northampton,7,A,756,1,145,902
Northampton,7,B,873,5,160,"1,038"
Northfield,-,1,996,2,249,"1,247"
Pelham,-,1,656,0,63,719
Shelburne,-,1,726,0,130,856
Shutesbury,-,1,812,2,102,916
"S. Hadley",-,A,774,14,257,"1,045"
"S. Hadley",-,B,"1,088",28,402,"1,518"
"S. Hadley",-,C,"1,072",18,366,"1,456"
"S. Hadley",-,D,666,8,237,911
"S. Hadley",-,E,"1,152",19,389,"1,560"
Sunderland,-,1,"1,127",5,188,"1,320"
Wendell,-,1,368,0,60,428
Whately,-,1,636,1,143,780
TOTALS,,,"46,448",333,"8,885","55,666"
