City/Town,,,"John W. Olver","John D. Barrus","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"6,472","2,146",0,756,"9,374"
Ashfield,,,197,440,0,20,657
Becket,,,123,202,0,84,409
Bernardston,,,187,549,0,21,757
Buckland,,,298,586,0,29,913
Charlemont,,,106,300,0,21,427
Chester,,,255,182,0,26,463
Chesterfield,,,85,279,0,6,370
Colrain,,,211,404,0,14,629
Conway,,,229,319,0,13,561
Cummington,,,54,293,0,14,361
Deerfield,,,890,975,0,56,"1,921"
Easthampton,,,"3,812","2,695",0,225,"6,732"
Erving,,,230,369,0,18,617
Gill,,,238,354,0,22,614
Goshen,,,51,207,0,7,265
"Great Barrington",,,"1,125","1,380",0,584,"3,089"
Greenfield,,,"3,320","4,614",0,671,"8,605"
Hatfield,,,552,876,0,37,"1,465"
Hawley,,,27,67,0,0,94
Heath,,,57,107,0,10,174
Leverett,,,351,229,0,33,613
Leyden,,,68,111,0,5,184
Middlefield,,,46,108,0,2,156
Monroe,,,65,31,0,1,97
Montague,,,"2,047","1,988",0,115,"4,150"
Northampton,,,"6,600","5,836",0,363,"12,799"
Northfield,,,359,879,0,47,"1,285"
Pelham,,,281,212,0,19,512
Plainfield,,,36,121,0,7,164
Rowe,,,52,108,0,7,167
Shelburne,,,259,682,0,13,954
Shutesbury,,,190,128,0,3,321
"S. Hadley",,,"4,843","2,586",0,253,"7,682"
Sunderland,,,669,451,0,51,"1,171"
Tyringham,,,68,76,0,18,162
Warwick,,,99,146,0,8,253
Wendell,,,101,97,0,17,215
Westhampton,,,104,273,0,2,379
Whately,,,201,352,0,23,576
Williamsburg,,,353,729,0,28,"1,110"
Worthington,,,92,284,0,8,384
TOTALS,,,"35,403","32,771",0,"3,657","71,831"
