City/Town,Ward,Pct,"Edward J. Markey","Daniel Melnechuk","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Green-Rainbow
Arlington,-,1,480,7,11,146,644
Arlington,-,2,701,7,11,215,934
Arlington,-,3,710,15,9,178,912
Arlington,-,4,643,12,10,168,833
Arlington,-,5,685,9,11,155,860
Arlington,-,6,718,19,11,216,964
Arlington,-,7,646,10,4,189,849
Arlington,-,8,843,21,19,237,"1,120"
Arlington,-,9,744,15,12,202,973
Arlington,-,10,802,21,14,277,"1,114"
Arlington,-,11,764,3,12,282,"1,061"
Arlington,-,12,935,13,10,288,"1,246"
Arlington,-,13,786,7,14,317,"1,124"
Arlington,-,14,718,12,12,242,984
Arlington,-,15,763,10,15,268,"1,056"
Arlington,-,16,798,13,19,246,"1,076"
Arlington,-,17,551,7,14,163,735
Arlington,-,18,803,0,21,290,"1,114"
Arlington,-,19,805,11,18,256,"1,090"
Arlington,-,20,728,20,10,206,964
Arlington,-,21,673,7,10,218,908
Belmont,-,1,"1,073",3,9,531,"1,616"
Belmont,-,2,"1,124",4,18,627,"1,773"
Belmont,-,3,905,12,6,322,"1,245"
Belmont,-,4,910,2,12,307,"1,231"
Belmont,-,5,966,3,10,401,"1,380"
Belmont,-,6,"1,127",2,19,463,"1,611"
Belmont,-,7,"1,004",0,19,364,"1,387"
Belmont,-,8,"1,101",5,16,615,"1,737"
Everett,1,1,446,0,0,179,625
Everett,1,2,357,0,0,157,514
Everett,1,3,331,0,0,161,492
Everett,2,1,382,0,0,157,539
Everett,2,2,369,0,0,148,517
Everett,2,3,324,0,0,144,468
Everett,3,1,636,0,0,225,861
Everett,3,2,412,0,0,150,562
Everett,3,3,499,0,0,180,679
Everett,4,1,551,0,0,214,765
Everett,4,2,437,0,0,164,601
Everett,4,3,418,0,0,156,574
Everett,5,1,498,0,0,163,661
Everett,5,2,391,0,0,155,546
Everett,5,3,392,0,0,151,543
Everett,6,1,456,0,0,176,632
Everett,6,2,371,0,0,177,548
Everett,6,3,372,0,0,172,544
Framingham,-,1,"1,207",3,16,495,"1,721"
Framingham,-,2,"1,297",2,21,510,"1,830"
Framingham,-,3,"1,033",2,20,332,"1,387"
Framingham,-,4,"1,332",5,27,534,"1,898"
Framingham,-,5,"1,134",5,23,432,"1,594"
Framingham,-,6,"1,241",1,21,378,"1,641"
Framingham,-,7,"1,064",2,22,411,"1,499"
Framingham,-,8,"1,117",0,21,366,"1,504"
Framingham,-,9,781,0,18,243,"1,042"
Framingham,-,10,583,3,13,206,805
Framingham,-,11,"1,376",2,18,513,"1,909"
Framingham,-,12,595,3,9,223,830
Framingham,-,13,811,1,13,196,"1,021"
Framingham,-,14,499,1,20,139,659
Framingham,-,15,673,0,12,175,860
Framingham,-,16,254,1,6,65,326
Framingham,-,17,250,0,1,60,311
Framingham,-,18,447,1,7,106,561
Lexington,-,1,"1,026",5,3,407,"1,441"
Lexington,-,2,"1,327",41,15,402,"1,785"
Lexington,-,3,"1,070",5,6,389,"1,470"
Lexington,-,4,"1,266",8,11,458,"1,743"
Lexington,-,5,"1,167",10,6,457,"1,640"
Lexington,-,6,"1,215",1,11,527,"1,754"
Lexington,-,7,"1,277",5,10,423,"1,715"
Lexington,-,8,"1,137",12,15,464,"1,628"
Lexington,-,9,"1,125",6,9,394,"1,534"
Lincoln,-,1,"1,103",52,10,373,"1,538"
Lincoln,-,2,903,40,10,347,"1,300"
Lincoln,-,3,29,0,1,17,47
Malden,1,1,647,0,9,165,821
Malden,1,2,715,3,10,206,934
Malden,2,1,678,2,10,166,856
Malden,2,2,837,0,10,245,"1,092"
Malden,3,1,808,9,13,220,"1,050"
Malden,3,2,974,0,14,330,"1,318"
Malden,4,1,560,0,15,153,728
Malden,4,2,571,3,8,160,742
Malden,5,1,702,1,11,202,916
Malden,5,2,"1,050",3,12,311,"1,376"
Malden,6,1,"1,007",0,7,273,"1,287"
Malden,6,2,766,1,12,218,997
Malden,7,1,538,2,2,132,674
Malden,7,2,616,2,5,154,777
Malden,8,1,831,0,11,234,"1,076"
Malden,8,2,645,0,6,167,818
Medford,1,1,894,0,6,219,"1,119"
Medford,1,2,941,11,2,240,"1,194"
Medford,2,1,964,0,16,276,"1,256"
Medford,2,2,"1,176",4,17,376,"1,573"
Medford,3,1,"1,200",3,11,401,"1,615"
Medford,3,2,"1,386",1,30,509,"1,926"
Medford,4,1,510,8,9,125,652
Medford,4,2,"1,038",8,27,311,"1,384"
Medford,5,1,843,6,9,224,"1,082"
Medford,5,2,702,1,10,173,886
Medford,6,1,"1,171",10,30,322,"1,533"
Medford,6,2,"1,024",13,17,354,"1,408"
Medford,7,1,746,2,12,227,987
Medford,7,2,926,4,9,303,"1,242"
Medford,8,1,"1,149",4,21,369,"1,543"
Medford,8,2,892,3,9,255,"1,159"
Melrose,1,1,665,3,13,296,977
Melrose,1,2,654,1,11,189,855
Melrose,2,1,724,2,9,293,"1,028"
