City/Town,Ward,Pct,"Ellen S. Story","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,-,1,470,6,45,521
Amherst,-,2,835,2,118,955
Amherst,-,3,365,0,41,406
Amherst,-,3A,94,2,8,104
Amherst,-,4,330,5,31,366
Amherst,-,4A,91,0,12,103
Amherst,-,5,634,5,81,720
Amherst,-,6,"1,092",4,110,"1,206"
Amherst,-,7,848,5,114,967
Amherst,-,8,"1,316",4,169,"1,489"
Amherst,-,9,853,4,80,937
Amherst,-,10,324,3,31,358
Amherst,-,10A,80,3,13,96
Granby,-,1,"1,935",24,636,"2,595"
TOTALS,,,"9,267",67,"1,489","10,823"
