City/Town,Ward,Pct,"Edward Brooke","Avi N. Nelson","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,135,141,0,43,319
Acton,,,656,709,0,15,"1,380"
Acushnet,,,44,90,0,1,135
Adams,,,210,196,0,22,428
Agawam,,,577,495,0,103,"1,175"
Alford,,,17,7,0,1,25
Amesbury,,,425,235,0,18,678
Amherst,,,414,246,0,13,673
Andover,,,"1,161","1,184",0,64,"2,409"
Aquinnah,,,20,4,0,1,25
Arlington,,,"1,400","1,394",3,37,"2,834"
Ashburnham,,,89,86,0,0,175
Ashby,,,58,67,0,1,126
Ashfield,,,76,41,0,1,118
Ashland,,,266,293,0,15,574
Athol,,,234,197,0,1,432
Attleboro,,,409,596,0,40,"1,045"
Auburn,,,377,312,0,39,728
Avon,,,71,127,0,12,210
Ayer,,,108,89,2,3,202
Barnstable,,,"1,588","1,507",0,86,"3,181"
Barre,,,102,64,0,1,167
Becket,,,17,7,0,1,25
Bedford,,,362,430,0,15,807
Belchertown,,,146,96,0,1,243
Bellingham,,,184,138,0,4,326
Belmont,,,"1,199","1,108",0,204,"2,511"
Berkley,,,31,43,0,0,74
Berlin,,,74,41,0,4,119
Bernardston,,,118,77,0,2,197
Beverly,,,"2,209","1,240",0,113,"3,562"
Billerica,,,459,555,0,32,"1,046"
Blackstone,,,10,21,0,2,33
Blandford,,,59,90,0,5,154
Bolton,,,92,86,0,3,181
Boston,,,"12,049","7,608",0,801,"20,458"
Bourne,,,364,408,0,14,786
Boxborough,,,122,72,0,0,194
Boxford,,,436,415,0,11,862
Boylston,,,97,106,0,1,204
Braintree,,,989,"1,301",0,14,"2,304"
Brewster,,,423,237,0,6,666
Bridgewater,,,238,325,0,6,569
Brimfield,,,38,56,0,0,94
Brockton,,,"1,095","1,304",0,135,"2,534"
Brookfield,,,43,54,0,0,97
Brookline,,,"2,230","1,880",0,61,"4,171"
Buckland,,,100,58,0,7,165
Burlington,,,314,453,1,8,776
Cambridge,,,"2,269",626,0,27,"2,922"
Canton,,,351,455,0,7,813
Carlisle,,,231,174,0,6,411
Carver,,,93,113,0,1,207
Charlemont,,,60,26,0,2,88
Charlton,,,83,66,0,2,151
Chatham,,,550,556,0,8,"1,114"
Chelmsford,,,889,"1,123",1,20,"2,033"
Chelsea,,,155,204,0,13,372
Cheshire,,,40,49,0,1,90
Chester,,,17,25,0,0,42
Chesterfield,,,38,29,0,1,68
Chicopee,,,525,564,0,18,"1,107"
Chilmark,,,52,21,0,5,78
Clarksburg,,,30,28,0,0,58
Clinton,,,173,134,0,7,314
Cohasset,,,566,449,0,33,"1,048"
Colrain,,,61,42,0,1,104
Concord,,,948,603,0,19,"1,570"
Conway,,,39,40,0,2,81
Cummington,,,34,25,0,1,60
Dalton,,,226,149,0,6,381
Danvers,,,985,783,0,68,"1,836"
Dartmouth,,,465,615,0,96,"1,176"
Dedham,,,982,"1,027",0,65,"2,074"
Deerfield,,,144,107,0,6,257
Dennis,,,858,785,1,22,"1,666"
Dighton,,,78,86,0,3,167
Douglas,,,99,77,0,4,180
Dover,,,516,420,0,10,946
Dracut,,,557,451,2,27,"1,037"
Dudley,,,85,74,0,6,165
Dunstable,,,53,53,0,1,107
Duxbury,,,749,596,0,7,"1,352"
"E. Bridgewater",,,188,215,0,1,404
"E. Brookfield",,,33,54,0,0,87
"E. Longmeadow",,,341,387,0,11,739
Eastham,,,246,223,0,3,472
Easthampton,,,235,173,0,7,415
Easton,,,482,693,0,20,"1,195"
Edgartown,,,159,76,0,4,239
Egremont,,,45,36,0,5,86
Erving,,,97,43,0,1,141
Essex,,,249,141,0,11,401
Everett,,,601,476,0,22,"1,099"
Fairhaven,,,261,303,2,31,597
"Fall River",,,976,845,0,102,"1,923"
Falmouth,,,977,886,0,18,"1,881"
Fitchburg,,,454,325,0,45,824
Florida,,,19,12,0,0,31
Foxborough,,,378,318,0,1,697
Framingham,,,"1,531","1,290",0,28,"2,849"
Franklin,,,383,277,0,5,665
Freetown,,,101,127,1,3,232
Gardner,,,310,297,0,10,617
Georgetown,,,270,271,0,9,550
Gill,,,66,39,0,2,107
Gloucester,,,863,627,0,8,"1,498"
Goshen,,,19,10,0,2,31
Gosnold,,,4,10,0,0,14
Grafton,,,212,224,0,0,436
Granby,,,77,132,0,3,212
Granville,,,47,56,0,1,104
"Great Barrington",,,196,101,0,13,310
Greenfield,,,"1,042",643,0,46,"1,731"
Groton,,,195,154,1,3,353
Groveland,,,321,286,0,16,623
Hadley,,,97,61,0,2,160
Halifax,,,127,169,0,3,299
Hamilton,,,630,368,0,23,"1,021"
