City/Town,,,"Kathryn A. Toomey","Kate D. Campanale","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Athol,,,"1,810","1,902",3,200,"3,915"
Auburn,,,"3,565","3,874",2,303,"7,744"
Barre,,,"1,034","1,124",2,115,"2,275"
Berlin,,,923,739,0,98,"1,760"
Blackstone,,,"1,566","1,808",0,223,"3,597"
Bolton,,,"1,591","1,153",1,207,"2,952"
Boylston,,,"1,185","1,145",0,163,"2,493"
Brookfield,,,574,900,1,56,"1,531"
Charlton,,,"2,042","3,528",6,265,"5,841"
Clinton,,,"3,000","2,312",6,283,"5,601"
Douglas,,,"1,448","2,314",0,209,"3,971"
Dudley,,,"1,639","2,533",0,142,"4,314"
"E. Brookfield",,,371,637,0,25,"1,033"
Gardner,,,"3,497","3,115",4,360,"6,976"
Grafton,,,"4,154","3,771",1,550,"8,476"
Hardwick,,,516,559,0,66,"1,141"
Harvard,,,"2,014",963,4,391,"3,372"
Holden,,,"4,553","4,693",3,500,"9,749"
Hopedale,,,"1,372","1,273",6,234,"2,885"
Hubbardston,,,927,"1,248",0,116,"2,291"
Lancaster,,,"1,538","1,609",4,233,"3,384"
Leicester,,,"1,620","2,816",2,259,"4,697"
Mendon,,,"1,228","1,426",1,278,"2,933"
Milford,,,"5,067","4,574",12,947,"10,600"
Millbury,,,"2,570","3,002",2,330,"5,904"
Millville,,,531,690,0,76,"1,297"
"New Braintree",,,225,277,0,22,524
"N. Brookfield",,,803,"1,173",0,86,"2,062"
Northborough,,,"4,012","3,167",5,568,"7,752"
Northbridge,,,"2,813","3,756",1,479,"7,049"
Oakham,,,363,558,0,42,963
Oxford,,,"2,258","3,032",7,218,"5,515"
Paxton,,,999,"1,147",0,162,"2,308"
Petersham,,,412,287,0,35,734
Phillipston,,,336,466,0,42,844
Princeton,,,975,891,1,193,"2,060"
Royalston,,,267,266,0,31,564
Rutland,,,"1,703","2,222",4,195,"4,124"
Shrewsbury,,,"8,326","7,021",1,975,"16,323"
Southborough,,,"2,667","2,185",2,325,"5,179"
Southbridge,,,"2,396","2,063",4,264,"4,727"
Spencer,,,"1,809","2,571",1,187,"4,568"
Sterling,,,"1,795","2,242",6,289,"4,332"
Sturbridge,,,"2,024","2,443",2,185,"4,654"
Sutton,,,"1,800","2,604",1,293,"4,698"
Templeton,,,"1,262","1,797",6,153,"3,218"
Upton,,,"1,848","1,791",0,353,"3,992"
Uxbridge,,,"2,634","3,143",0,402,"6,179"
Warren,,,788,960,1,133,"1,882"
Webster,,,"2,347","2,948",8,201,"5,504"
"W. Boylston",,,"1,815","1,753",2,224,"3,794"
"W. Brookfield",,,773,917,0,69,"1,759"
Westborough,,,"4,482","2,936",2,546,"7,966"
Winchendon,,,"1,544","1,852",2,185,"3,583"
Worcester,,,"31,806","15,956",49,"1,904","49,715"
TOTALS,,,"135,617","126,132",165,"15,390","277,304"
