City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,245,0,86,331
Adams,-,2,331,1,117,449
Adams,-,3,294,1,75,370
Adams,-,4,277,0,66,343
Adams,-,5,360,2,107,469
Alford,-,1,66,0,7,73
Amherst,-,1,127,0,22,149
Amherst,-,2,254,1,50,305
Amherst,-,3,109,1,19,129
Amherst,-,3A,0,0,0,0
Amherst,-,4,116,0,21,137
Amherst,-,4A,0,0,0,0
Amherst,-,5,176,0,40,216
Amherst,-,6,325,1,38,364
Amherst,-,7,267,1,47,315
Amherst,-,8,420,5,73,498
Amherst,-,9,221,1,31,253
Amherst,-,9A,0,0,0,0
Amherst,-,10,124,0,20,144
Amherst,-,10A,0,0,0,0
Ashburnham,-,1,246,1,46,293
Ashby,-,1,128,0,18,146
Ashfield,-,1,314,0,56,370
Athol,-,1,262,2,67,331
Athol,-,2,176,1,44,221
Athol,-,3,221,1,41,263
Barre,-,1,101,0,31,132
Barre,-,2,104,0,32,136
Becket,-,1,166,1,30,197
Belchertown,-,A,147,0,34,181
Belchertown,-,B,128,0,36,164
Belchertown,-,C,143,4,42,189
Belchertown,-,D,165,0,22,187
Bernardston,-,1,172,1,44,217
Blandford,-,1,49,0,12,61
Buckland,-,1,236,3,45,284
Charlemont,-,1,107,0,19,126
Cheshire,-,1,531,0,153,684
Chester,-,1,43,0,13,56
Chesterfield,-,1,109,0,29,138
Clarksburg,-,1,301,0,88,389
Colrain,-,1,163,0,21,184
Conway,-,1,255,0,42,297
Cummington,-,1,107,0,34,141
Dalton,-,1,579,6,124,709
Dalton,-,2,531,8,117,656
Deerfield,-,1,413,7,121,541
Easthampton,-,1,343,1,119,463
Easthampton,-,2,256,1,81,338
Easthampton,-,3,300,1,89,390
Easthampton,-,4,459,3,146,608
Easthampton,-,5,325,3,120,448
Egremont,-,1,113,0,24,137
Erving,-,1,107,2,25,134
Fitchburg,1,A,75,0,37,112
Fitchburg,1,B,117,0,52,169
Fitchburg,2,A,54,0,20,74
Fitchburg,2,B,90,0,24,114
Fitchburg,3,A,193,0,69,262
Fitchburg,3,B,84,0,37,121
Fitchburg,4,A,74,0,23,97
Fitchburg,4,B,83,2,23,108
Fitchburg,5,A,123,0,41,164
Fitchburg,5,B,34,1,9,44
Fitchburg,6,A,105,0,33,138
Fitchburg,6,B,75,1,24,100
Florida,-,1,123,0,51,174
Gardner,1,A,106,0,30,136
Gardner,1,B,61,1,14,76
Gardner,1,C,6,0,0,6
Gardner,2,A,105,0,34,139
Gardner,2,B,74,1,15,90
Gardner,3,A,93,2,17,112
Gardner,3,B,135,0,27,162
Gardner,4,A,109,0,27,136
Gardner,4,B,83,1,16,100
Gardner,5,A,98,2,21,121
Gardner,5,B,131,0,33,164
Gill,-,1,147,0,37,184
Goshen,-,1,140,0,27,167
Granby,-,1,344,8,88,440
Granville,-,1,50,0,12,62
"Great Barrington",-,A,127,0,41,168
"Great Barrington",-,B,142,1,24,167
"Great Barrington",-,C,103,1,21,125
"Great Barrington",-,D,148,1,31,180
Greenfield,-,1,169,0,50,219
Greenfield,-,2,284,0,72,356
Greenfield,-,3,198,0,33,231
Greenfield,-,4,219,2,59,280
Greenfield,-,5,283,0,59,342
Greenfield,-,6,208,0,45,253
Greenfield,-,7,157,0,44,201
Greenfield,-,8,147,0,33,180
Greenfield,-,9,154,0,41,195
Hancock,-,1,74,0,21,95
Hardwick,-,1,102,0,21,123
Hatfield,-,1,429,3,107,539
Hawley,-,1,29,0,10,39
Heath,-,1,69,0,17,86
Hinsdale,-,1,263,0,68,331
Holyoke,1,A,26,0,10,36
Holyoke,1,B,56,0,19,75
Holyoke,2,A,88,0,17,105
Holyoke,2,B,28,0,8,36
Holyoke,3,A,127,0,52,179
Holyoke,3,B,192,0,80,272
Holyoke,4,A,34,0,9,43
Holyoke,4,B,84,2,35,121
Holyoke,5,A,171,0,106,277
Holyoke,5,B,119,1,75,195
Holyoke,6,A,127,0,57,184
Holyoke,6,B,110,0,47,157
Holyoke,7,A,187,1,93,281
Holyoke,7,B,175,3,96,274
Hubbardston,-,1,162,0,42,204
Huntington,-,1,119,0,23,142
Lanesborough,-,1,470,4,130,604
Lee,-,1,86,0,21,107
Lee,-,2,109,0,31,140
Lee,-,3,73,0,22,95
Lee,-,4,91,0,43,134
Lee,-,5,69,3,14,86
Lee,-,6,80,0,31,111
Lenox,-,1,677,6,217,900
Leominster,1,A,81,0,28,109
Leominster,1,B,89,0,26,115
Leominster,1,C,67,0,14,81
Leominster,2,A,44,1,12,57
Leominster,2,B,47,0,21,68
Leominster,2,C,37,0,10,47
Leominster,3,A,59,3,17,79
Leominster,3,B,86,4,22,112
Leominster,3,C,92,3,28,123
Leominster,4,A,110,0,34,144
Leominster,4,B,110,2,43,155
Leominster,4,C,67,0,12,79
Leominster,5,A,85,1,12,98
Leominster,5,B,108,2,29,139
Leominster,5,C,51,0,21,72
Leverett,-,1,311,0,36,347
Leyden,-,1,78,0,10,88
Lunenburg,-,A,61,0,30,91
Lunenburg,-,B,83,1,20,104
Lunenburg,-,C,52,0,19,71
Lunenburg,-,D,68,0,27,95
Middlefield,-,1,90,0,10,100
Monroe,-,1,11,0,5,16
Montague,-,1,200,0,32,232
Montague,-,2,94,0,16,110
Montague,-,3,116,0,28,144
Montague,-,4,103,0,32,135
Montague,-,5,86,0,8,94
Montague,-,6,81,0,19,100
Monterey,-,1,88,0,20,108
Montgomery,-,1,37,0,17,54
"Mount Washington",-,1,24,0,4,28
"New Ashford",-,1,35,0,12,47
"New Braintree",-,1,40,0,7,47
"New Marlborough",-,1,80,0,16,96
"New Salem",-,1,97,0,11,108
"N. Adams",1,1,393,1,125,519
"N. Adams",2,2,445,1,145,591
"N. Adams",3,3,345,0,99,444
"N. Adams",4,4,464,0,192,656
"N. Adams",5,5,360,0,119,479
Northfield,-,1,277,1,41,319
Oakham,-,1,72,0,31,103
Orange,-,1,245,3,63,311
Orange,-,2,264,2,69,335
Otis,-,1,87,0,19,106
Pelham,-,1,215,1,31,247
Pepperell,-,1,127,1,41,169
Pepperell,-,2,174,1,45,220
Pepperell,-,3,154,1,32,187
Peru,-,1,87,0,19,106
Petersham,-,1,86,0,19,105
Phillipston,-,1,95,0,11,106
Pittsfield,1,A,303,1,100,404
Pittsfield,1,B,479,0,179,658
Pittsfield,2,A,134,1,42,177
Pittsfield,2,B,401,0,164,565
Pittsfield,3,A,418,0,152,570
Pittsfield,3,B,538,2,206,746
Pittsfield,4,A,520,3,199,722
Pittsfield,4,B,560,2,221,783
Pittsfield,5,A,350,0,142,492
Pittsfield,5,B,359,0,151,510
Pittsfield,6,A,534,2,187,723
Pittsfield,6,B,270,0,104,374
Pittsfield,7,A,221,1,81,303
Pittsfield,7,B,447,0,164,611
Plainfield,-,1,99,0,22,121
Richmond,-,1,268,1,60,329
Rowe,-,1,37,0,11,48
Royalston,-,1,43,0,10,53
Royalston,-,2,22,0,3,25
Russell,-,1,39,0,22,61
Sandisfield,-,1,41,0,6,47
Savoy,-,1,104,0,46,150
Sheffield,-,1,217,0,34,251
Shelburne,-,1,261,5,48,314
Shutesbury,-,1,247,0,31,278
Southampton,-,1,471,4,158,633
Southwick,-,1,97,7,50,154
Southwick,-,2,101,1,37,139
Southwick,-,3,127,5,45,177
Sterling,-,1,117,0,45,162
Sterling,-,2,139,0,60,199
Stockbridge,-,1,179,1,37,217
Sunderland,-,1,225,0,51,276
Templeton,-,A,117,0,16,133
Templeton,-,B,104,0,19,123
Tolland,-,1,22,0,3,25
Townsend,-,1,76,0,15,91
Townsend,-,2,84,1,22,107
Townsend,-,3,70,0,11,81
Tyringham,-,1,63,0,21,84
Ware,-,A,98,3,25,126
Ware,-,B,85,0,29,114
Ware,-,C,126,1,43,170
Warwick,-,1,104,0,18,122
Washington,-,1,108,0,23,131
Wendell,-,1,100,0,8,108
"W. Brookfield",-,1,163,3,45,211
"W. Springfield",-,1,65,0,18,83
"W. Springfield",-,2,99,0,26,125
"W. Springfield",-,3,171,2,61,234
"W. Springfield",-,4,263,1,105,369
"W. Springfield",-,5,314,0,152,466
"W. Springfield",-,6,243,0,140,383
"W. Springfield",-,7,313,2,176,491
"W. Springfield",-,8,148,0,61,209
"W. Stockbridge",-,1,143,0,31,174
Westfield,1,A,102,0,54,156
Westfield,1,B,82,2,50,134
Westfield,2,A,68,0,26,94
Westfield,2,B,101,1,39,141
Westfield,3,A,55,0,7,62
Westfield,3,B,135,1,42,178
Westfield,4,A,63,0,30,93
Westfield,4,B,157,0,74,231
Westfield,5,A,124,1,50,175
Westfield,5,B,121,2,81,204
Westfield,6,A,93,0,42,135
Westfield,6,B,73,0,44,117
Westhampton,-,1,195,0,48,243
Westminster,-,1,91,1,23,115
Westminster,-,2,146,1,31,178
Whately,-,1,184,0,31,215
Williamsburg,-,1,369,1,83,453
Williamstown,-,1,522,3,105,630
Williamstown,-,2,173,0,31,204
Williamstown,-,3,565,1,99,665
Winchendon,-,1,50,0,13,63
Winchendon,-,2,53,0,11,64
Winchendon,-,3,79,0,15,94
Windsor,-,1,153,0,31,184
Worthington,-,1,115,0,24,139
TOTALS,,,"43,363",199,"12,529","56,091"
