City/Town,,,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,507",4,451,"1,962"
Alford,,,66,0,7,73
Amherst,,,"2,139",10,361,"2,510"
Ashburnham,,,246,1,46,293
Ashby,,,128,0,18,146
Ashfield,,,314,0,56,370
Athol,,,659,4,152,815
Barre,,,205,0,63,268
Becket,,,166,1,30,197
Belchertown,,,583,4,134,721
Bernardston,,,172,1,44,217
Blandford,,,49,0,12,61
Buckland,,,236,3,45,284
Charlemont,,,107,0,19,126
Cheshire,,,531,0,153,684
Chester,,,43,0,13,56
Chesterfield,,,109,0,29,138
Clarksburg,,,301,0,88,389
Colrain,,,163,0,21,184
Conway,,,255,0,42,297
Cummington,,,107,0,34,141
Dalton,,,"1,110",14,241,"1,365"
Deerfield,,,413,7,121,541
Easthampton,,,"1,683",9,555,"2,247"
Egremont,,,113,0,24,137
Erving,,,107,2,25,134
Fitchburg,,,"1,107",4,392,"1,503"
Florida,,,123,0,51,174
Gardner,,,"1,001",7,234,"1,242"
Gill,,,147,0,37,184
Goshen,,,140,0,27,167
Granby,,,344,8,88,440
Granville,,,50,0,12,62
"Great Barrington",,,520,3,117,640
Greenfield,,,"1,819",2,436,"2,257"
Hancock,,,74,0,21,95
Hardwick,,,102,0,21,123
Hatfield,,,429,3,107,539
Hawley,,,29,0,10,39
Heath,,,69,0,17,86
Hinsdale,,,263,0,68,331
Holyoke,,,"1,524",7,704,"2,235"
Hubbardston,,,162,0,42,204
Huntington,,,119,0,23,142
Lanesborough,,,470,4,130,604
Lee,,,508,3,162,673
Lenox,,,677,6,217,900
Leominster,,,"1,133",16,329,"1,478"
Leverett,,,311,0,36,347
Leyden,,,78,0,10,88
Lunenburg,,,264,1,96,361
Middlefield,,,90,0,10,100
Monroe,,,11,0,5,16
Montague,,,680,0,135,815
Monterey,,,88,0,20,108
Montgomery,,,37,0,17,54
"Mount Washington",,,24,0,4,28
"New Ashford",,,35,0,12,47
"New Braintree",,,40,0,7,47
"New Marlborough",,,80,0,16,96
"New Salem",,,97,0,11,108
"N. Adams",,,"2,007",2,680,"2,689"
Northfield,,,277,1,41,319
Oakham,,,72,0,31,103
Orange,,,509,5,132,646
Otis,,,87,0,19,106
Pelham,,,215,1,31,247
Pepperell,,,455,3,118,576
Peru,,,87,0,19,106
Petersham,,,86,0,19,105
Phillipston,,,95,0,11,106
Pittsfield,,,"5,534",12,"2,092","7,638"
Plainfield,,,99,0,22,121
Richmond,,,268,1,60,329
Rowe,,,37,0,11,48
Royalston,,,65,0,13,78
Russell,,,39,0,22,61
Sandisfield,,,41,0,6,47
Savoy,,,104,0,46,150
Sheffield,,,217,0,34,251
Shelburne,,,261,5,48,314
Shutesbury,,,247,0,31,278
Southampton,,,471,4,158,633
Southwick,,,325,13,132,470
Sterling,,,256,0,105,361
Stockbridge,,,179,1,37,217
Sunderland,,,225,0,51,276
Templeton,,,221,0,35,256
Tolland,,,22,0,3,25
Townsend,,,230,1,48,279
Tyringham,,,63,0,21,84
Ware,,,309,4,97,410
Warwick,,,104,0,18,122
Washington,,,108,0,23,131
Wendell,,,100,0,8,108
"W. Brookfield",,,163,3,45,211
"W. Springfield",,,"1,616",5,739,"2,360"
"W. Stockbridge",,,143,0,31,174
Westfield,,,"1,174",7,539,"1,720"
Westhampton,,,195,0,48,243
Westminster,,,237,2,54,293
Whately,,,184,0,31,215
Williamsburg,,,369,1,83,453
Williamstown,,,"1,260",4,235,"1,499"
Winchendon,,,182,0,39,221
Windsor,,,153,0,31,184
Worthington,,,115,0,24,139
TOTALS,,,"43,363",199,"12,529","56,091"
