City/Town,Ward,Pct,"Jeffrey A. Sossa-Paquette","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1A,9,1,9,19
Amherst,-,1B,9,0,2,11
Amherst,-,2A,7,0,6,13
Amherst,-,2B,21,0,10,31
Amherst,-,3A,11,0,8,19
Amherst,-,3B,15,0,15,30
Amherst,-,4A,12,0,1,13
Amherst,-,4B,8,0,1,9
Amherst,-,5A,4,0,1,5
Amherst,-,5B,23,0,9,32
Ashfield,-,1,48,0,18,66
Ashland,-,1,68,0,33,101
Ashland,-,2,90,0,34,124
Ashland,-,3,73,0,31,104
Ashland,-,4,64,0,29,93
Ashland,-,5,61,0,34,95
Ashland,-,6,79,0,28,107
Athol,-,1,154,1,32,187
Athol,-,2,148,2,25,175
Athol,-,3,124,0,20,144
Auburn,-,1,133,0,48,181
Auburn,-,2,167,0,42,209
Auburn,-,3,163,0,48,211
Auburn,-,4,110,3,36,149
Auburn,-,5,126,0,35,161
Barre,-,1,163,0,29,192
Barre,-,2,147,1,28,176
Bernardston,-,1,68,0,33,101
Boylston,-,1,246,3,83,332
Buckland,-,1,37,0,17,54
Chesterfield,-,1,46,0,9,55
Colrain,-,1,52,1,21,74
Conway,-,1,53,2,18,73
Deerfield,-,1,132,0,33,165
Douglas,-,1,150,0,37,187
Douglas,-,2,174,0,45,219
Douglas,-,3,143,1,28,172
Erving,-,1,50,0,8,58
Gill,-,1,53,0,15,68
Goshen,-,1,56,0,8,64
Grafton,-,1,131,0,39,170
Grafton,-,2,149,2,46,197
Grafton,-,3,139,2,41,182
Grafton,-,4,101,2,23,126
Grafton,-,5,151,2,59,212
Greenfield,-,1,62,0,15,77
Greenfield,-,2,57,0,24,81
Greenfield,-,3,60,0,14,74
Greenfield,-,4,55,0,12,67
Greenfield,-,5,39,0,9,48
Greenfield,-,6,33,0,10,43
Greenfield,-,7,29,0,10,39
Greenfield,-,8,26,0,7,33
Greenfield,-,9,34,0,17,51
Hadley,-,1,147,1,41,189
Hardwick,-,1,138,0,34,172
Hatfield,-,1,122,0,27,149
Heath,-,1,29,0,2,31
Holden,-,1,164,0,70,234
Holden,-,2,175,0,51,226
Holden,-,3,195,0,57,252
Holden,-,4,169,1,45,215
Holden,-,5,162,1,56,219
Holden,-,6,173,0,63,236
Holliston,-,1,158,2,44,204
Holliston,-,2,124,0,52,176
Holliston,-,3,122,1,29,152
Holliston,-,4,123,0,41,164
Hopkinton,-,1,87,0,25,112
Hopkinton,-,2,119,1,42,162
Hopkinton,-,3,123,0,29,152
Hopkinton,-,4,93,0,32,125
Hopkinton,-,5,116,0,44,160
Hubbardston,-,1,313,2,101,416
Leicester,-,1,156,0,60,216
Leicester,-,2,151,0,44,195
Leicester,-,3,149,0,37,186
Leicester,-,4,166,0,42,208
Leominster,1,A,115,0,41,156
Leominster,1,B,105,1,29,135
Leominster,1,C,72,1,23,96
Leominster,2,A,37,0,6,43
Leominster,2,B,84,0,20,104
Leominster,2,C,36,0,8,44
Leominster,3,A,75,0,9,84
Leominster,3,B,124,0,37,161
Leominster,3,C,100,0,27,127
Leominster,4,A,135,0,45,180
Leominster,4,B,127,0,49,176
Leominster,4,C,75,0,22,97
Leominster,5,A,76,0,13,89
Leominster,5,B,98,0,20,118
Leominster,5,C,74,0,24,98
Leverett,-,1,27,0,11,38
Leyden,-,1,18,0,13,31
Medway,-,1,140,2,45,187
Medway,-,2,137,0,52,189
Medway,-,3,142,7,47,196
Medway,-,4,167,2,50,219
Millbury,-,1,138,0,47,185
Millbury,-,2,182,2,73,257
Millbury,-,3,171,1,29,201
Millbury,-,4,137,2,36,175
Montague,-,1,29,0,11,40
Montague,-,2,38,0,11,49
Montague,-,3,38,0,7,45
Montague,-,4,30,1,2,33
Montague,-,5,14,1,4,19
Montague,-,6,20,0,8,28
"New Salem",-,1,63,0,14,77
Northampton,1,A,21,0,7,28
Northampton,1,B,14,0,8,22
Northampton,2,A,6,0,2,8
Northampton,2,B,5,0,0,5
Northampton,3,A,16,1,4,21
Northampton,3,B,12,0,6,18
Northampton,4,A,8,0,7,15
Northampton,4,B,19,0,11,30
Northampton,5,A,15,2,12,29
Northampton,5,B,26,0,10,36
Northampton,6,A,45,0,17,62
Northampton,6,B,34,0,14,48
Northampton,7,A,24,1,10,35
Northampton,7,B,21,0,11,32
Northborough,-,1,147,0,44,191
Northborough,-,2,162,2,43,207
Northborough,-,3,143,1,47,191
Northborough,-,4,165,4,53,222
Northbridge,-,1,170,2,26,198
Northbridge,-,2,118,0,21,139
Northbridge,-,3,130,0,41,171
