City/Town,Ward,Pct,"Helen A. Hatch","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,15,0,7,22
Arlington,-,2,16,0,9,25
Arlington,-,3,16,0,4,20
Arlington,-,4,9,0,3,12
Arlington,-,5,14,0,5,19
Arlington,-,6,15,0,3,18
Arlington,-,7,15,0,3,18
Arlington,-,8,13,0,6,19
Arlington,-,9,15,0,6,21
Arlington,-,10,22,0,14,36
Arlington,-,11,36,0,5,41
Arlington,-,12,21,0,6,27
Arlington,-,13,24,0,12,36
Arlington,-,14,17,0,8,25
Arlington,-,15,17,0,10,27
Arlington,-,16,15,0,4,19
Arlington,-,17,15,0,4,19
Arlington,-,18,19,0,8,27
Arlington,-,19,23,0,5,28
Arlington,-,20,17,0,7,24
Arlington,-,21,13,0,7,20
Billerica,-,1,52,0,10,62
Billerica,-,2,35,0,8,43
Billerica,-,3,33,0,14,47
Billerica,-,4,35,0,14,49
Billerica,-,5,50,1,12,63
Billerica,-,6,19,0,9,28
Billerica,-,7,37,0,13,50
Billerica,-,8,35,0,9,44
Billerica,-,9,34,0,9,43
Billerica,-,10,34,0,10,44
Billerica,-,11,38,0,12,50
Burlington,-,1,41,1,10,52
Burlington,-,2,12,1,6,19
Burlington,-,3,28,1,8,37
Burlington,-,4,42,0,10,52
Burlington,-,5,44,0,7,51
Burlington,-,6,27,1,5,33
Lexington,-,1,75,0,56,131
Lexington,-,2,75,0,48,123
Lexington,-,4,102,0,48,150
Lexington,-,5,95,0,72,167
Lexington,-,6,111,0,61,172
Lexington,-,7,77,0,58,135
Woburn,1,1,26,0,6,32
Woburn,1,2,11,0,4,15
Woburn,3,1,15,0,5,20
Woburn,3,2,25,0,3,28
Woburn,4,1,10,0,8,18
Woburn,4,2,12,0,5,17
Woburn,5,1,16,0,5,21
Woburn,5,2,16,0,5,21
Woburn,6,1,14,0,2,16
Woburn,6,2,16,0,9,25
Woburn,7,1,13,0,4,17
Woburn,7,2,20,0,11,31
TOTALS,,,"1,692",5,712,"2,409"
