City/Town,,,"Richard Kendall","Edmond G. Coogan","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,2,27,0,12,41
Barnstable,,,"1,511",412,0,500,"2,423"
Bourne,,,635,102,4,313,"1,054"
Brewster,,,298,76,0,136,510
Chatham,,,260,87,0,120,467
Chilmark,,,7,80,0,20,107
Dennis,,,664,172,0,238,"1,074"
Eastham,,,209,64,0,85,358
Edgartown,,,34,159,0,41,234
Falmouth,,,"1,970",124,0,229,"2,323"
Gosnold,,,5,3,0,1,9
Harwich,,,479,144,1,158,782
Marion,,,176,62,0,93,331
Mashpee,,,291,37,0,44,372
Nantucket,,,139,107,0,176,422
"Oak Bluffs",,,22,136,0,19,177
Orleans,,,263,64,0,161,488
Plymouth,,,732,359,0,"1,622","2,713"
Provincetown,,,251,104,0,223,578
Sandwich,,,401,84,0,103,588
Tisbury,,,30,252,0,31,313
Truro,,,64,19,0,59,142
Wareham,,,767,186,0,233,"1,186"
Wellfleet,,,143,46,0,128,317
"W. Tisbury",,,21,132,0,35,188
Yarmouth,,,399,844,0,293,"1,536"
TOTALS,,,"9,773","3,882",5,"5,073","18,733"
