City/Town,Ward,Pct,"Albert R. Herren","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",4,A,517,0,156,673
"Fall River",4,C,749,0,203,952
"Fall River",7,A,375,0,131,506
"Fall River",7,C,315,0,153,468
"Fall River",7,D,512,0,162,674
"Fall River",8,A,419,0,199,618
"Fall River",8,B,721,0,332,"1,053"
"Fall River",8,C,822,0,342,"1,164"
"Fall River",8,D,489,0,215,704
"Fall River",9,A,"1,195",0,649,"1,844"
"Fall River",9,B,686,0,267,953
"Fall River",9,C,845,0,305,"1,150"
Freetown,-,1,647,2,326,975
TOTALS,,,"8,292",2,"3,440","11,734"
