City/Town,Ward,Pct,"Martin J. Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,7,9,591,11,139,741
Boston,13,6,668,6,229,903
Boston,13,7,697,16,184,897
Boston,13,8,605,13,144,762
Boston,13,9,670,13,193,876
Boston,13,10,"1,006",16,210,"1,232"
Boston,15,6,341,4,128,473
Boston,16,1,477,14,198,689
Boston,16,2,406,11,106,523
Boston,16,3,694,14,233,941
Boston,16,4,665,8,179,852
Boston,16,5,768,13,178,959
Boston,16,6,891,26,277,"1,194"
Boston,16,7,744,14,173,931
Boston,16,9,839,10,218,"1,067"
Boston,16,10,719,14,175,908
Boston,16,12,814,11,186,"1,011"
Boston,17,3,913,14,273,"1,200"
Boston,17,5,465,10,111,586
Quincy,3,3,771,15,218,"1,004"
TOTALS,,,"13,744",253,"3,752","17,749"
