City/Town,,,"Anastasia Welsh Perrino","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"2,481",0,648,"3,129"
Bourne,,,826,4,269,"1,099"
Brewster,,,559,0,145,704
Chatham,,,542,1,153,696
Dennis,,,980,0,221,"1,201"
Eastham,,,272,0,51,323
Falmouth,,,"1,434",5,445,"1,884"
Harwich,,,707,0,174,881
Mashpee,,,715,1,191,907
Orleans,,,388,0,94,482
Provincetown,,,16,0,4,20
Sandwich,,,"1,139",2,359,"1,500"
Truro,,,51,0,11,62
Wellfleet,,,79,0,26,105
Yarmouth,,,"1,451",1,322,"1,774"
TOTALS,,,"11,640",14,"3,113","14,767"
