City/Town,Ward,Pct,"Anastasia Welsh Perrino","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,271,0,61,332
Barnstable,-,2,231,0,59,290
Barnstable,-,3,124,0,25,149
Barnstable,-,4,202,0,58,260
Barnstable,-,5,322,0,72,394
Barnstable,-,6,195,0,67,262
Barnstable,-,7,260,0,73,333
Barnstable,-,8,95,0,30,125
Barnstable,-,9,55,0,9,64
Barnstable,-,10,149,0,42,191
Barnstable,-,11,273,0,63,336
Barnstable,-,12,160,0,47,207
Barnstable,-,13,144,0,42,186
Bourne,-,1,91,0,29,120
Bourne,-,2,194,0,64,258
Bourne,-,3,60,0,14,74
Bourne,-,4,122,1,36,159
Bourne,-,5,124,3,45,172
Bourne,-,6,124,0,46,170
Bourne,-,7,111,0,35,146
Brewster,-,1,196,0,51,247
Brewster,-,2,189,0,54,243
Brewster,-,3,174,0,40,214
Chatham,-,1,542,1,153,696
Dennis,-,1,267,0,56,323
Dennis,-,2,266,0,57,323
Dennis,-,3,130,0,21,151
Dennis,-,4,183,0,55,238
Dennis,-,5,134,0,32,166
Eastham,-,1,272,0,51,323
Falmouth,-,1,142,0,49,191
Falmouth,-,2,144,1,49,194
Falmouth,-,3,216,1,54,271
Falmouth,-,4,141,0,47,188
Falmouth,-,5,186,1,59,246
Falmouth,-,6,144,1,66,211
Falmouth,-,7,164,1,47,212
Falmouth,-,8,180,0,48,228
Falmouth,-,9,117,0,26,143
Harwich,-,1,205,0,58,263
Harwich,-,2,186,0,42,228
Harwich,-,3,197,0,43,240
Harwich,-,4,119,0,31,150
Mashpee,-,1,186,0,50,236
Mashpee,-,2,127,0,34,161
Mashpee,-,3,99,1,35,135
Mashpee,-,4,99,0,26,125
Mashpee,-,5,204,0,46,250
Orleans,-,1,388,0,94,482
Provincetown,-,1,16,0,4,20
Sandwich,-,1,219,1,67,287
Sandwich,-,2,218,0,78,296
Sandwich,-,3,183,0,61,244
Sandwich,-,4,194,1,50,245
Sandwich,-,5,153,0,40,193
Sandwich,-,6,172,0,63,235
Truro,-,1,51,0,11,62
Wellfleet,-,1,79,0,26,105
Yarmouth,-,1,241,0,48,289
Yarmouth,-,2,252,0,52,304
Yarmouth,-,3,133,0,25,158
Yarmouth,-,4,200,1,39,240
Yarmouth,-,5,142,0,39,181
Yarmouth,-,6,161,0,46,207
Yarmouth,-,7,322,0,73,395
TOTALS,,,"11,640",14,"3,113","14,767"
