City/Town,,,"William G. Litchfield","Laura L. Underhill","Cyril J. Patrick","John Miles McSweeney","All Others",Blanks,"Total Votes Cast"
,,,,,,
Aquinnah,,,7,3,1,9,0,2,22
Chatham,,,454,85,20,9,0,15,583
Chilmark,,,29,13,4,11,0,2,59
Eastham,,,110,183,39,10,0,7,349
Edgartown,,,50,69,5,84,0,13,221
Gosnold,,,2,0,1,8,0,0,11
Nantucket,,,65,74,43,24,0,23,229
"Oak Bluffs",,,66,61,8,44,0,13,192
Orleans,,,149,161,45,10,3,13,381
Provincetown,,,83,146,219,13,45,14,520
Tisbury,,,69,106,14,60,2,14,265
Truro,,,45,39,42,12,0,7,145
Wellfleet,,,59,109,42,9,0,3,222
"W. Tisbury",,,43,38,3,18,0,3,105
TOTALS,,,"1,231","1,087",486,321,50,129,"3,304"
