City/Town,Ward,Pct,"Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,108,2,17,127
Bellingham,-,2,142,2,38,182
Bellingham,-,3,121,2,29,152
Bellingham,-,4,67,1,17,85
Bellingham,-,4A,11,0,1,12
Bellingham,-,5,66,0,24,90
Blackstone,-,1,109,0,17,126
Blackstone,-,2,121,0,19,140
Blackstone,-,3,68,0,28,96
Douglas,-,1,73,0,21,94
Douglas,-,2,85,0,24,109
Douglas,-,3,81,0,25,106
Dudley,-,1,151,0,45,196
Dudley,-,2,112,1,26,139
Dudley,-,3,104,0,23,127
Hopedale,-,1,299,3,65,367
Mendon,-,1,223,0,61,284
Milford,-,1,124,2,23,149
Milford,-,2,157,1,52,210
Milford,-,3,100,2,36,138
Milford,-,4,92,1,27,120
Milford,-,5,201,4,44,249
Milford,-,6,185,3,39,227
Milford,-,7,142,2,56,200
Milford,-,8,175,4,50,229
Millville,-,1,85,0,23,108
Northbridge,-,1,137,0,24,161
Northbridge,-,3,111,1,29,141
Oxford,-,1,144,0,48,192
Oxford,-,2,87,0,33,120
Oxford,-,3,111,0,22,133
Oxford,-,4,114,1,39,154
Southbridge,-,1,136,0,19,155
Southbridge,-,2,67,0,16,83
Southbridge,-,3,99,2,22,123
Southbridge,-,4,175,0,52,227
Southbridge,-,5,51,0,9,60
Sutton,-,1,133,1,40,174
Sutton,-,2,107,1,46,154
Sutton,-,3,105,0,32,137
Uxbridge,-,1,103,2,32,137
Uxbridge,-,2,109,2,16,127
Uxbridge,-,3,80,0,17,97
Uxbridge,-,4,84,0,30,114
Webster,-,1,119,2,40,161
Webster,-,2,88,0,29,117
Webster,-,3,129,2,34,165
Webster,-,4,185,2,78,265
Webster,-,5,152,2,49,203
TOTALS,,,"5,828",48,"1,586","7,462"
