City/Town,Ward,Pct,"John F. McLellan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,-,1,"1,033",3,399,"1,435"
Abington,-,2,940,3,393,"1,336"
Abington,-,3,"1,066",2,440,"1,508"
Abington,-,4,"1,115",1,474,"1,590"
Bridgewater,-,1,962,9,649,"1,620"
Bridgewater,-,2,926,4,598,"1,528"
Bridgewater,-,3,956,2,558,"1,516"
Bridgewater,-,4,271,1,166,438
Bridgewater,-,5,392,2,252,646
Bridgewater,-,6,718,8,350,"1,076"
Bridgewater,-,7,847,3,490,"1,340"
Brockton,1,A,491,0,219,710
Brockton,1,B,693,0,397,"1,090"
Brockton,1,C,530,0,243,773
Brockton,1,D,892,0,483,"1,375"
Brockton,2,A,221,0,76,297
Brockton,2,B,301,2,89,392
Brockton,2,C,221,0,83,304
Brockton,2,D,524,0,227,751
Brockton,3,A,414,0,183,597
Brockton,3,B,382,2,178,562
Brockton,3,C,895,2,423,"1,320"
Brockton,3,D,840,3,381,"1,224"
Brockton,4,A,279,0,80,359
Brockton,4,B,509,0,209,718
Brockton,4,C,640,3,270,913
Brockton,4,D,617,1,283,901
Brockton,5,A,337,0,107,444
Brockton,5,B,700,0,268,968
Brockton,5,C,489,3,202,694
Brockton,5,D,750,6,292,"1,048"
Brockton,6,A,436,0,180,616
Brockton,6,B,707,4,285,996
Brockton,6,C,618,0,220,838
Brockton,6,D,779,2,318,"1,099"
Brockton,7,A,380,3,106,489
Brockton,7,B,575,1,231,807
Brockton,7,C,524,0,197,721
Brockton,7,D,622,0,291,913
Carver,-,1,886,10,423,"1,319"
Carver,-,2,905,17,407,"1,329"
Carver,-,3,"1,029",7,500,"1,536"
Duxbury,-,1,710,10,529,"1,249"
Duxbury,-,2,758,6,735,"1,499"
Duxbury,-,3,703,8,449,"1,160"
Duxbury,-,4,615,8,452,"1,075"
Duxbury,-,5,695,11,387,"1,093"
Duxbury,-,6,620,8,445,"1,073"
"E. Bridgewater",-,1,743,1,425,"1,169"
"E. Bridgewater",-,2,749,1,434,"1,184"
"E. Bridgewater",-,3,707,1,435,"1,143"
"E. Bridgewater",-,4,746,5,470,"1,221"
Halifax,-,1,944,10,540,"1,494"
Halifax,-,2,941,10,438,"1,389"
Hanover,-,1,959,12,586,"1,557"
Hanover,-,2,933,13,618,"1,564"
Hanover,-,3,967,6,615,"1,588"
Hanover,-,4,878,2,624,"1,504"
Hanson,-,1,874,1,418,"1,293"
Hanson,-,2,938,2,416,"1,356"
Hanson,-,3,901,2,397,"1,300"
Hingham,-,1,961,3,552,"1,516"
Hingham,-,2,998,8,591,"1,597"
Hingham,-,3,987,9,700,"1,696"
Hingham,-,4,"1,005",12,729,"1,746"
Hingham,-,5,"1,017",16,661,"1,694"
Hingham,-,6,"1,034",15,645,"1,694"
Hull,-,1,"1,000",0,547,"1,547"
Hull,-,2,901,0,433,"1,334"
Hull,-,3,"1,086",0,568,"1,654"
Kingston,-,1,682,2,387,"1,071"
Kingston,-,2,733,2,450,"1,185"
Kingston,-,3,690,2,374,"1,066"
Kingston,-,4,807,1,407,"1,215"
