City/Town,Ward,Pct,"Chester G. Atkins","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,075",0,158,"1,233"
Andover,,,"1,402",0,394,"1,796"
Ashburnham,,,268,0,45,313
Ashby,,,94,0,18,112
Ayer,,,285,0,50,335
Bedford,,,800,0,249,"1,049"
Boxborough,,,111,0,33,144
Carlisle,,,268,0,64,332
Chelmsford,,,"2,390",4,902,"3,296"
Concord,,,"1,427",0,177,"1,604"
Dracut,,,"1,677",1,502,"2,180"
Dunstable,,,77,0,14,91
Framingham,,,"3,968",0,937,"4,905"
Groton,,,299,0,60,359
Harvard,,,223,0,55,278
Lawrence,,,"5,517",0,"1,578","7,095"
Lincoln,,,503,0,102,605
Littleton,,,439,0,80,519
Lowell,,,"8,000",0,"4,674","12,674"
Maynard,,,625,0,113,738
Methuen,,,"5,168",2,"3,452","8,622"
Pepperell,,,264,0,89,353
Sudbury,,,723,0,204,927
Townsend,,,294,0,38,332
Tyngsborough,,,500,0,112,612
Wayland,,,874,0,196,"1,070"
Westford,,,814,0,231,"1,045"
Weston,,,666,0,147,813
TOTALS,,,"38,751",7,"14,674","53,432"
