City/Town,Ward,Pct,"Michael D. Brady","Tony Branch","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,1,A,286,49,0,72,407
Brockton,1,B,443,62,0,74,579
Brockton,1,C,278,71,0,75,424
Brockton,1,D,511,82,0,74,667
Brockton,2,A,182,55,0,100,337
Brockton,2,B,214,41,0,60,315
Brockton,2,C,185,46,0,65,296
Brockton,2,D,309,61,0,79,449
Brockton,3,A,311,49,0,65,425
Brockton,3,B,237,43,0,63,343
Brockton,3,C,474,59,0,57,590
Brockton,3,D,446,65,3,60,574
Brockton,4,A,178,44,0,61,283
Brockton,4,B,321,62,0,81,464
Brockton,4,C,363,75,1,56,495
Brockton,4,D,333,71,1,99,504
Brockton,5,A,258,66,1,90,415
Brockton,5,B,394,72,3,81,550
Brockton,5,C,303,70,0,76,449
Brockton,5,D,411,79,0,84,574
Brockton,6,A,207,60,0,39,306
Brockton,6,B,413,58,1,64,536
Brockton,6,C,346,83,0,63,492
Brockton,6,D,348,66,0,67,481
Brockton,7,A,241,58,0,73,372
Brockton,7,B,361,87,2,100,550
Brockton,7,C,336,66,0,101,503
Brockton,7,D,326,82,0,81,489
"E. Bridgewater",-,1,336,64,0,102,502
"E. Bridgewater",-,2,318,57,0,68,443
"E. Bridgewater",-,3,389,58,0,117,564
Easton,-,1,256,42,1,87,386
Easton,-,2,475,80,1,204,760
Halifax,-,1,410,81,2,135,628
Halifax,-,2,411,87,8,113,619
Hanover,-,1,438,67,5,135,645
Hanover,-,2,409,71,1,138,619
Hanover,-,3,439,60,0,138,637
Hanover,-,4,366,47,4,137,554
Hanson,-,1,382,53,1,139,575
Hanson,-,2,421,54,0,130,605
Hanson,-,3,355,71,0,118,544
Plympton,-,1,330,74,0,123,527
Whitman,-,1,484,91,0,110,685
Whitman,-,2,377,45,0,93,515
Whitman,-,3,441,70,1,116,628
Whitman,-,4,447,73,3,102,625
TOTALS,,,"16,499","3,027",39,"4,365","23,930"
