City/Town,Ward,Pct,"Patricia M. Deal","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,218,0,88,306
Arlington,-,2,281,0,126,407
Arlington,-,3,217,0,149,366
Arlington,-,4,220,0,104,324
Arlington,-,5,214,0,85,299
Arlington,-,6,221,0,127,348
Arlington,-,7,245,0,108,353
Arlington,-,8,283,0,228,511
Arlington,-,9,284,0,124,408
Arlington,-,10,323,0,185,508
Arlington,-,11,335,0,136,471
Arlington,-,12,401,0,202,603
Arlington,-,13,248,0,126,374
Arlington,-,14,263,0,163,426
Arlington,-,15,319,0,152,471
Arlington,-,16,325,0,133,458
Arlington,-,17,190,0,81,271
Arlington,-,18,281,0,146,427
Arlington,-,19,325,0,144,469
Arlington,-,20,281,0,124,405
Arlington,-,21,253,0,120,373
Billerica,-,1,260,5,112,377
Billerica,-,2,307,1,102,410
Billerica,-,3,260,1,98,359
Billerica,-,4,230,1,87,318
Billerica,-,5,275,2,129,406
Billerica,-,6,177,1,109,287
Billerica,-,7,215,3,101,319
Billerica,-,8,246,3,102,351
Billerica,-,9,233,2,83,318
Billerica,-,10,275,2,111,388
Billerica,-,11,226,3,109,338
Burlington,-,1,255,2,142,399
Burlington,-,2,171,1,114,286
Burlington,-,3,264,3,146,413
Burlington,-,4,242,5,118,365
Burlington,-,5,315,0,142,457
Burlington,-,6,286,2,118,406
Lexington,-,1,360,2,381,743
Lexington,-,2,502,3,556,"1,061"
Lexington,-,4,470,1,539,"1,010"
Lexington,-,5,400,1,384,785
Lexington,-,6,484,2,517,"1,003"
Lexington,-,7,458,3,514,975
Woburn,1,1,182,0,84,266
Woburn,1,2,192,1,126,319
Woburn,3,1,163,0,119,282
Woburn,3,2,190,0,139,329
Woburn,4,1,205,0,145,350
Woburn,4,2,127,1,88,216
Woburn,5,1,133,1,79,213
Woburn,5,2,189,1,116,306
Woburn,6,1,96,1,70,167
Woburn,6,2,159,2,92,253
Woburn,7,1,187,0,114,301
Woburn,7,2,214,0,113,327
TOTALS,,,"14,675",56,"8,950","23,681"
